#timestamp,LO_Frequency 
1478649615.9,286047003.7
1478649635.8,286046998.4
1478649655.7,286046999.8
1478649675.6,286047000.1
1478649695.6,286047002.7
1478649715.5,286046997.2
1478649735.4,286046998.9
1478649755.3,286046998.4
1478649775.3,286047000.3
1478649795.2,286047000.4
1478649815.1,286046998.3
1478649835.0,286046999.0
1478649836.0,286046999.0
1478649855.9,286047000.6
1478649875.8,286046998.3
1478649895.7,286047004.1
1478649915.7,286047001.0
1478649935.6,286047000.9
1478649955.5,286047001.1
1478649975.4,286046998.6
1478649995.4,286047002.6
1478650015.3,286047001.2
1478650035.2,286046998.1
1478650055.1,286047002.0
1478650075.1,286046998.5
1478650076.0,286046998.5
1478650095.0,286047003.7
1478650095.9,286047003.7
1478650115.9,286046999.4
1478650135.8,286047000.4
1478650155.7,286046998.7
1478650175.6,286046998.3
1478650195.6,286047000.2
1478650215.5,286047000.2
1478650235.4,286047000.5
1478650255.3,286047002.2
1478650275.3,286047001.1
1478650295.2,286046998.9
1478650315.1,286047000.8
1478650335.0,286046999.4
1478650336.0,286046999.4
1478650355.9,286046998.8
1478650375.8,286046996.6
1478650395.7,286046998.6
1478650415.7,286047001.0
1478650435.6,286046994.9
1478650455.5,286047002.0
1478650475.4,286046998.6
1478650495.4,286046998.6
1478650515.3,286046998.4
1478650535.2,286047001.1
1478650555.1,286046999.3
1478650575.1,286046999.4
1478650576.0,286046999.4
1478650595.9,286047000.5
1478650615.8,286047000.5
1478650635.8,286046999.7
1478650655.7,286047002.5
1478650675.6,286047000.3
1478650695.5,286046998.3
1478650715.5,286047000.3
1478650735.4,286046999.5
1478650755.3,286046999.2
1478650775.3,286047000.6
1478650795.2,286046998.4
1478650815.1,286047000.1
1478650835.0,286047002.3
1478650835.9,286047002.3
1478650855.9,286046997.2
1478650875.8,286047000.7
1478650895.7,286047000.7
1478650915.6,286047000.9
1478650935.6,286046999.4
1478650955.5,286046998.1
1478650975.4,286047002.4
1478650995.3,286046996.9
1478651015.3,286047004.0
1478651035.2,286046999.5
1478651055.1,286046996.6
1478651075.0,286047001.7
1478651076.0,286047001.7
1478651095.9,286046999.6
1478651115.8,286046997.5
1478651135.7,286047000.5
1478651155.7,286047002.5
1478651175.6,286046996.5
1478651195.5,286047002.2
1478651215.4,286046998.4
1478651235.4,286046999.9
1478651255.3,286047001.1
1478651275.2,286046999.4
1478651295.1,286046998.4
1478651315.1,286047002.8
1478651316.0,286047002.8
1478651335.0,286046997.0
1478651335.9,286046997.0
1478651355.9,286047004.2
1478651375.8,286046996.6
1478651395.7,286047000.9
1478651415.6,286047000.6
1478651435.6,286047001.0
1478651455.5,286046999.5
1478651475.4,286047001.0
1478651495.3,286046998.3
1478651515.3,286047000.5
1478651535.2,286046998.8
1478651555.1,286046999.9
1478651575.0,286047001.2
1478651576.0,286047001.2
1478651595.9,286046996.8
1478651615.8,286047000.9
1478651635.7,286047002.3
1478651655.7,286047000.7
1478651675.6,286046999.6
1478651695.5,286046998.6
1478651715.4,286047002.7
1478651735.4,286047004.3
1478651755.3,286046999.9
1478651775.2,286047003.8
1478651795.1,286046999.4
1478651815.1,286046999.6
1478651816.0,286046999.6
1478651835.0,286046998.7
1478651835.9,286046998.7
1478651855.9,286047002.6
1478651875.8,286047000.3
1478651895.7,286046998.7
1478651915.6,286047000.2
1478651935.6,286047003.1
1478651955.5,286047000.4
1478651975.4,286046998.5
1478651995.3,286047000.8
1478652015.3,286047000.9
1478652035.2,286046999.1
1478652055.1,286046999.5
1478652075.0,286046995.4
1478652076.0,286046995.4
1478652095.9,286047005.6
1478652115.8,286046999.8
1478652135.7,286047001.5
1478652155.7,286047000.1
1478652175.6,286046999.7
1478652195.5,286047006.9
1478652215.4,286047000.2
1478652235.4,286047002.4
1478652255.3,286047000.1
1478652275.2,286046999.9
1478652295.1,286046999.0
1478652315.1,286046997.3
1478652316.0,286046997.3
1478652335.9,286047000.0
1478652355.8,286046999.0
1478652375.7,286047000.5
1478652395.7,286047001.0
1478652415.6,286047000.7
1478652435.5,286046996.5
1478652455.5,286047002.5
1478652475.4,286046996.5
1478652495.3,286047000.1
1478652515.2,286047000.2
1478652535.2,286046998.2
1478652555.1,286047000.7
1478652556.0,286047000.7
1478652575.0,286046999.5
1478652575.9,286046999.5
1478652595.9,286046999.0
1478652615.8,286046998.3
1478652635.7,286046999.7
1478652655.6,286047001.4
1478652675.6,286047000.3
1478652695.5,286047000.8
1478652715.4,286047000.8
1478652735.3,286047001.2
1478652755.3,286046999.5
1478652775.2,286046998.7
1478652795.1,286047000.9
1478652815.0,286046998.2
1478652816.0,286046998.2
1478652835.9,286047004.4
1478652855.8,286046996.7
1478652875.7,286046998.7
1478652895.7,286047002.6
1478652915.6,286046996.5
1478652935.5,286047002.1
1478652955.4,286047000.3
1478652975.4,286047000.1
1478652995.3,286047002.6
1478653015.2,286046999.4
1478653035.1,286046998.3
1478653055.1,286047000.3
1478653056.0,286047000.3
1478653075.9,286046998.1
1478653095.8,286047001.9
1478653115.8,286047002.2
1478653135.7,286046998.6
1478653155.6,286046999.1
1478653175.5,286046998.3
1478653195.5,286047000.5
