# file name; noise; peak f.; mag.; duration
20161109050000029_ZVPP-R4_snap.fits;1.17884;26476.3;1.12416;0
20161109050100104_ZVPP-R4_snap.fits;1.19754;26525.4;0.86784;0
20161109050200178_ZVPP-R4_snap.fits;1.24494;26498.3;1.10226;0
20161109050300253_ZVPP-R4_snap.fits;1.33491;26543.7;1.04149;0
20161109050400328_ZVPP-R4_snap.fits;1.34806;26475.6;1.10908;0
20161109050500402_ZVPP-R4_snap.fits;2.38026;26458.7;1.79102;0
20161109050601477_ZVPP-R4_snap.fits;3.76845;26463.9;1.97577;0
20161109050701552_ZVPP-R4_snap.fits;3.20279;26475.6;2.65111;0
20161109050801626_ZVPP-R4_snap.fits;1.70221;26517.3;1.74527;0
20161109050901701_ZVPP-R4_snap.fits;1.33377;26488;1.09683;0
20161109051001776_ZVPP-R4_snap.fits;1.13338;26523.9;1.00707;0
20161109051101850_ZVPP-R4_snap.fits;1.21326;26459.5;1.0351;0
20161109051201925_ZVPP-R4_snap.fits;1.22397;26515.1;1.18668;0
20161109051301000_ZVPP-R4_snap.fits;1.13247;26526.1;1.12051;0
20161109051401074_ZVPP-R4_snap.fits;1.21845;26471.9;1.09292;0
20161109051501149_ZVPP-R4_snap.fits;1.2183;26516.6;0.847216;0
20161109051601224_ZVPP-R4_snap.fits;1.23886;26487.3;1.1838;0
20161109051701298_ZVPP-R4_snap.fits;1.2448;26503.4;1.04669;0
20161109051801373_ZVPP-R4_snap.fits;1.14564;26484.4;0.880013;0
20161109051901448_ZVPP-R4_snap.fits;1.0922;26538.6;1.1893;0
20161109052002522_ZVPP-R4_snap.fits;1.09986;26523.9;0.733383;0
20161109052102597_ZVPP-R4_snap.fits;1.20967;26497.6;0.929064;0
20161109052202672_ZVPP-R4_snap.fits;1.24107;26518.8;0.775736;0
20161109052302746_ZVPP-R4_snap.fits;1.20281;26461.7;0.905673;0
20161109052402821_ZVPP-R4_snap.fits;1.16821;26500.5;0.942967;0
20161109052502896_ZVPP-R4_snap.fits;1.19646;26477.1;1.12317;0
20161109052602970_ZVPP-R4_snap.fits;1.26532;26528.3;0.91936;0
20161109052702045_ZVPP-R4_snap.fits;1.17351;26486.6;0.901066;0
20161109052802120_ZVPP-R4_snap.fits;1.22011;26469.7;1.03939;0
20161109052902194_ZVPP-R4_snap.fits;1.18238;26541.5;0.993773;0
20161109053002269_ZVPP-R4_snap.fits;1.24399;26496.1;0.902112;0
20161109053102344_ZVPP-R4_snap.fits;1.31329;26473.4;1.00089;0
20161109053202418_ZVPP-R4_snap.fits;1.29457;26512.9;0.936699;0
20161109053303493_ZVPP-R4_snap.fits;1.2348;26501.2;0.95132;0
20161109053403568_ZVPP-R4_snap.fits;1.15745;26495.4;1.05356;0
20161109053503642_ZVPP-R4_snap.fits;1.22666;26451.4;0.875512;0
20161109053603717_ZVPP-R4_snap.fits;1.06387;26458;0.931111;0
20161109053703792_ZVPP-R4_snap.fits;1.15379;26476.3;0.946409;0
20161109053803866_ZVPP-R4_snap.fits;1.18679;26510;1.06605;0
20161109053903941_ZVPP-R4_snap.fits;1.23401;26500.5;0.97417;0
20161109054003016_ZVPP-R4_snap.fits;1.18969;26537.8;1.18436;0
20161109054103090_ZVPP-R4_snap.fits;1.12925;26467.5;0.937209;0
20161109054203165_ZVPP-R4_snap.fits;1.24576;26489.5;1.00925;0
20161109054303240_ZVPP-R4_snap.fits;0.965164;26523.2;1.10024;0
20161109054403314_ZVPP-R4_snap.fits;1.12647;26451.4;1.01862;0
20161109054503389_ZVPP-R4_snap.fits;1.34562;26484.4;0.795567;0
20161109054603464_ZVPP-R4_snap.fits;1.17895;26469;1.29188;0
20161109054703538_ZVPP-R4_snap.fits;1.22758;26533.4;1.02986;0
20161109054804613_ZVPP-R4_snap.fits;1.28355;26531.2;1.28699;0
20161109054904688_ZVPP-R4_snap.fits;1.16604;26462.4;1.15275;0
20161109055004762_ZVPP-R4_snap.fits;1.14678;26540.8;1.09651;0
20161109055104837_ZVPP-R4_snap.fits;1.22634;26508.5;1.03566;0
20161109055204912_ZVPP-R4_snap.fits;1.31689;26504.2;1.22624;0
20161109055304986_ZVPP-R4_snap.fits;1.19103;26492.4;0.977116;0
20161109055404061_ZVPP-R4_snap.fits;1.26489;26466.1;1.08102;0
20161109055504136_ZVPP-R4_snap.fits;1.12327;26482.2;1.03879;0
20161109055604210_ZVPP-R4_snap.fits;1.10584;26455.8;1.234;0
20161109055704285_ZVPP-R4_snap.fits;1.14326;26501.2;1.11518;0
20161109055804360_ZVPP-R4_snap.fits;1.27758;26490.2;0.963195;0
20161109055904434_ZVPP-R4_snap.fits;1.26644;26471.9;1.10216;0
