# file name; noise; peak f.; mag.; duration
20161109130034869_ZVPP-R4_snap.fits;1.07167;26456.5;1.01285;0
20161109130134944_ZVPP-R4_snap.fits;1.11862;26482.2;0.90611;0
20161109130234018_ZVPP-R4_snap.fits;1.15671;26461.7;1.02595;0
20161109130334093_ZVPP-R4_snap.fits;1.28759;26452.1;1.04321;0
20161109130434168_ZVPP-R4_snap.fits;1.13525;26527.6;1.15424;0
20161109130534242_ZVPP-R4_snap.fits;1.11699;26510;0.972346;0
20161109130635317_ZVPP-R4_snap.fits;1.13043;26522.5;0.826486;0
20161109130735392_ZVPP-R4_snap.fits;1.08401;26455.1;0.944914;0
20161109130835466_ZVPP-R4_snap.fits;1.10523;26510.7;0.932111;0
20161109130935541_ZVPP-R4_snap.fits;1.02761;26468.3;0.842932;0
20161109131035616_ZVPP-R4_snap.fits;1.06928;26505.6;1.18969;0
20161109131135690_ZVPP-R4_snap.fits;1.09511;26480;0.994462;0
20161109131235765_ZVPP-R4_snap.fits;0.953207;26464.6;0.984748;0
20161109131335840_ZVPP-R4_snap.fits;1.10046;26464.6;0.858808;0
20161109131435914_ZVPP-R4_snap.fits;1.07936;26500.5;0.777107;0
20161109131535989_ZVPP-R4_snap.fits;0.988206;26542.2;0.820934;0
20161109131635064_ZVPP-R4_snap.fits;1.05838;26504.2;1.1418;0
20161109131735138_ZVPP-R4_snap.fits;1.0119;26486.6;1.17433;0
20161109131835213_ZVPP-R4_snap.fits;1.08379;26548.1;0.88841;0
20161109131935288_ZVPP-R4_snap.fits;1.20079;26504.9;0.874104;0
20161109132036362_ZVPP-R4_snap.fits;1.16459;26535.6;0.85224;0
20161109132136437_ZVPP-R4_snap.fits;1.12237;26524.7;0.919543;0
20161109132236512_ZVPP-R4_snap.fits;1.09965;26501.2;1.04585;0
20161109132336586_ZVPP-R4_snap.fits;1.08237;26486.6;0.972628;0
20161109132436661_ZVPP-R4_snap.fits;1.04395;26495.4;0.975001;0
20161109132536736_ZVPP-R4_snap.fits;1.12865;26470.5;0.938469;0
20161109132636810_ZVPP-R4_snap.fits;1.09432;26501.2;0.824569;0
20161109132736885_ZVPP-R4_snap.fits;1.14872;26508.5;0.980112;0
20161109132836960_ZVPP-R4_snap.fits;1.08083;26482.9;0.950636;0
20161109132936034_ZVPP-R4_snap.fits;1.14765;26511.5;0.866432;0
20161109133036109_ZVPP-R4_snap.fits;1.03994;26474.1;0.851566;0
20161109133136184_ZVPP-R4_snap.fits;1.10329;26458.7;0.775437;0
20161109133236258_ZVPP-R4_snap.fits;1.01946;26486.6;1.04804;0
20161109133336333_ZVPP-R4_snap.fits;1.1842;26505.6;1.07128;0
20161109133437408_ZVPP-R4_snap.fits;1.00536;26470.5;0.814329;0
20161109133537482_ZVPP-R4_snap.fits;1.12804;26478.5;1.03224;0
20161109133637557_ZVPP-R4_snap.fits;1.06806;26512.9;0.974468;0
20161109133737632_ZVPP-R4_snap.fits;1.084;26460.2;0.824616;0
20161109133837706_ZVPP-R4_snap.fits;1.06789;26513.7;0.961201;0
20161109133937781_ZVPP-R4_snap.fits;1.05271;26457.3;1.1085;0
20161109134037856_ZVPP-R4_snap.fits;1.11782;26534.9;0.845701;0
20161109134137930_ZVPP-R4_snap.fits;1.0542;26507.8;0.821385;0
20161109134237005_ZVPP-R4_snap.fits;1.13891;26451.4;1.01886;0
20161109134337080_ZVPP-R4_snap.fits;0.909455;26538.6;0.96355;0
20161109134437154_ZVPP-R4_snap.fits;1.02474;26482.9;0.964025;0
20161109134537229_ZVPP-R4_snap.fits;1.17543;26536.4;1.11878;0
20161109134637304_ZVPP-R4_snap.fits;1.10065;26478.5;1.11005;0
20161109134737378_ZVPP-R4_snap.fits;1.15852;26471.9;1.12258;0
20161109134838453_ZVPP-R4_snap.fits;1.12151;26548.8;0.937598;0
20161109134938528_ZVPP-R4_snap.fits;1.11917;26505.6;1.04505;0
20161109135038602_ZVPP-R4_snap.fits;1.08004;26486.6;0.764908;0
20161109135138677_ZVPP-R4_snap.fits;1.07318;26466.1;1.09438;0
20161109135238752_ZVPP-R4_snap.fits;1.21438;26491.7;1.09322;0
20161109135338826_ZVPP-R4_snap.fits;1.07638;26477.1;0.943387;0
20161109135438901_ZVPP-R4_snap.fits;0.998776;26463.9;0.792625;0
20161109135538976_ZVPP-R4_snap.fits;1.10887;26450;1.02746;0
20161109135638050_ZVPP-R4_snap.fits;1.04957;26518.8;0.997116;0
20161109135738125_ZVPP-R4_snap.fits;1.15363;26537.8;1.13999;0
20161109135838200_ZVPP-R4_snap.fits;0.944383;26504.2;0.808881;0
20161109135938274_ZVPP-R4_snap.fits;1.14313;26525.4;0.714626;0
