#timestamp,LO_Frequency,Hit,StdDev 
1576537215.4,286047002.5,N
1576537235.3,286046999.9,N
1576537255.1,286047000.4,N
1576537275.9,286047000.5,N
1576537295.7,286047000.1,N
1576537315.5,286047000.6,N
1576537335.4,286047001.0,N
1576537355.2,286047001.0,N
1576537375.0,286047000.1,N
1576537375.9,286047000.1,N
1576537395.8,286046999.8,N
1576537415.6,286047001.2,N
1576537435.5,286047002.7,N
1576537455.3,286047002.3,N
1576537475.1,286046999.8,N
1576537495.9,286046998.3,N
1576537515.7,286046998.9,N
1576537535.5,286046999.0,N
1576537555.4,286046998.4,N
1576537575.2,286046998.4,N
1576537595.1,286046997.7,N
1576537596.0,286046997.7,N
1576537615.8,286046999.4,N
1576537635.6,286046998.7,N
1576537655.5,286046998.4,N
1576537675.3,286046998.9,N
1576537695.2,286046999.3,N
1576537715.9,286046999.6,N
1576537735.7,286046999.3,N
1576537755.6,286046999.0,N
1576537775.4,286046999.0,N
1576537795.2,286046998.5,N
1576537815.1,286046999.7,N
1576537816.0,286046999.7,N
1576537835.8,286047002.7,N
1576537855.7,286047001.2,N
1576537875.5,286047000.0,N
1576537895.3,286047002.3,N
1576537915.2,286047000.2,N
1576537935.0,286047000.4,N
1576537935.9,286047000.4,N
1576537955.8,286047000.8,N
1576537975.6,286046999.4,N
1576537995.4,286046997.3,N
1576538015.3,286046995.0,Y
1576538035.1,286046998.0,P
1576538055.8,286046997.6,P
1576538075.7,286046995.6,P
1576538095.5,286046995.3,Y
1576538115.4,286047000.7,P
1576538135.2,286046998.6,N
1576538155.0,286046999.9,N
1576538155.9,286046999.9,N
1576538175.8,286047002.7,N
1576538195.6,286047000.1,N
1576538215.5,286047000.2,N
1576538235.3,286047001.8,N
1576538255.1,286047002.2,N
1576538275.9,286047001.4,N
1576538295.7,286047002.1,N
1576538315.5,286047001.8,N
1576538335.4,286047002.8,N
1576538355.2,286046998.4,N
1576538375.1,286047001.0,N
1576538376.0,286047001.0,N
1576538395.8,286047002.3,N
1576538415.6,286047002.3,N
1576538435.5,286047000.8,N
1576538455.3,286047001.6,N
1576538475.2,286047002.0,N
1576538495.9,286047001.8,N
1576538515.7,286047002.7,N
1576538535.6,286046999.7,N
1576538555.4,286047002.8,N
1576538575.2,286047001.0,N
1576538595.1,286047000.5,N
1576538596.0,286047000.5,N
1576538615.8,286047000.8,N
1576538635.7,286047002.1,N
1576538655.5,286047011.9,Y
1576538675.3,286047002.1,P
1576538695.2,286046999.8,N
1576538715.0,286047000.2,N
1576538715.9,286047000.2,N
1576538735.8,286047002.7,Y
1576538755.6,286047001.1,P
1576538775.4,286047000.7,P
1576538795.3,286047001.1,P
1576538815.1,286047000.0,N
1576538835.9,286047003.9,Y
1576538855.7,286047002.5,P
1576538875.5,286047000.7,N
1576538895.4,286046998.2,N
1576538915.2,286046999.2,N
1576538935.0,286046998.3,N
1576538936.0,286046998.3,N
1576538955.8,286047000.5,N
1576538975.6,286047000.7,N
1576538995.5,286046999.9,N
1576539015.3,286047000.2,N
1576539035.1,286046998.7,N
1576539055.9,286046996.9,N
1576539075.7,286046998.2,N
1576539095.6,286046998.5,N
1576539115.4,286047000.8,N
1576539135.2,286046998.9,N
1576539155.1,286046999.1,N
1576539156.0,286046999.1,N
1576539175.8,286046998.8,N
1576539195.7,286047001.2,N
1576539215.5,286047001.1,N
1576539235.3,286047000.9,N
1576539255.2,286047000.5,N
1576539275.0,286047000.6,N
1576539275.9,286047000.6,N
1576539295.7,286047001.0,N
1576539315.6,286046998.5,N
1576539335.4,286682703.8,Y
1576539355.3,286046999.4,P
1576539375.1,286046997.5,P
1576539395.8,286046998.0,N
1576539415.7,286046996.1,Y
1576539435.5,286046996.8,P
1576539455.4,286046997.1,P
1576539475.2,286046997.8,N
1576539495.0,286046996.8,Y
1576539495.9,286046996.8,P
1576539515.8,286046999.9,N
1576539535.6,286047000.4,N
1576539555.5,286047000.3,N
1576539575.3,286046998.2,N
1576539595.1,286047002.5,N
1576539615.9,286047000.6,N
1576539635.7,286046999.9,N
1576539655.5,286047000.2,N
1576539675.4,286047002.7,N
1576539695.2,286047003.5,N
1576539715.1,286047003.9,N
1576539716.0,286047003.9,N
1576539735.8,286047003.0,N
1576539755.6,286047005.9,N
1576539775.5,286047005.1,N
1576539795.3,286047003.4,N
1576539815.1,286047003.6,N
1576539835.9,286047003.1,N
1576539855.7,286047003.2,N
1576539875.6,286047001.3,N
1576539895.4,286047001.9,N
1576539915.2,286047002.5,N
1576539935.1,286047001.3,N
1576539936.0,286047001.3,N
1576539955.8,286047002.0,N
1576539975.6,286047002.1,N
1576539995.5,286047002.1,N
1576540015.3,286047002.8,N
1576540035.2,286047000.1,N
1576540055.9,286047000.5,N
1576540075.7,286047000.5,N
1576540095.6,286047002.1,N
1576540115.4,286047004.0,N
1576540135.3,286047004.4,N
1576540155.1,286047001.9,N
1576540156.0,286047001.9,N
1576540175.8,286047006.0,Y
1576540195.7,286047000.0,P
1576540215.5,286046999.7,N
1576540235.4,286047002.0,N
1576540255.2,286047002.3,N
1576540275.0,286047002.1,N
1576540275.9,286047002.1,N
1576540295.8,286047000.7,N
1576540315.6,286047000.6,N
1576540335.4,286047000.3,N
1576540355.3,286046999.9,N
1576540375.1,286047000.1,N
1576540395.9,286047000.4,N
1576540415.7,286046998.7,N
1576540435.5,286046999.0,N
1576540455.4,286046999.2,N
1576540475.2,286047000.7,N
1576540495.0,286046998.9,N
1576540495.9,286046998.9,N
1576540515.8,286047000.2,N
1576540535.6,286047001.1,N
1576540555.5,286046998.7,N
1576540575.3,286046999.5,N
1576540595.1,286046997.4,N
1576540615.9,286046997.4,N
1576540635.7,286046998.0,N
1576540655.6,286046995.0,Y
1576540675.4,286046995.1,P
1576540695.2,286046996.7,N
1576540715.1,286046997.4,N
1576540716.0,286046997.4,N
1576540735.8,286046997.3,N
1576540755.6,286046997.3,N
1576540775.5,286046995.3,Y
1576540795.3,286046999.4,P
