# file name; noise; peak f.; mag.; duration
20191216155945479_OBSUPICE-R6_met.fits;23.3693;26512.2;48.7244;0.170667
20191216160013127_OBSUPICE-R6_met.fits;22.8615;26506.3;54.5384;0.341333
20191216160046578_OBSUPICE-R6_snap.fits;23.1406;26484.4;28.0254;0
20191216160145287_OBSUPICE-R6_met.fits;24.1404;26503.4;77.4781;0.170667
20191216160146653_OBSUPICE-R6_snap.fits;23.7513;26471.2;14.8483;0
20191216160246727_OBSUPICE-R6_snap.fits;28.6417;26471.2;25.2785;0
20191216160346802_OBSUPICE-R6_snap.fits;22.9246;26485.8;20.4357;0
20191216160446877_OBSUPICE-R6_snap.fits;23.9861;26449.2;22.6791;0
20191216160546951_OBSUPICE-R6_snap.fits;24.0041;26469.7;23.0095;0
20191216160740445_OBSUPICE-R6_met.fits;23.8723;26504.9;55.9322;0.341333
20191216160647026_OBSUPICE-R6_snap.fits;27.3235;26523.9;23.0798;0
20191216160834034_OBSUPICE-R6_met.fits;28.3969;26513.7;85.7314;0.170667
20191216160747101_OBSUPICE-R6_snap.fits;26.6461;26526.9;23.0955;0
20191216160847175_OBSUPICE-R6_snap.fits;23.8791;26471.2;21.9857;0
20191216160947250_OBSUPICE-R6_snap.fits;26.2172;26491.7;23.3077;0
20191216161102514_OBSUPICE-R6_met.fits;23.1225;26500.5;50.1909;0.170667
20191216161047325_OBSUPICE-R6_snap.fits;23.1275;26526.9;20.6258;0
20191216161147399_OBSUPICE-R6_snap.fits;24.6398;26471.2;22.0014;0
20191216161247474_OBSUPICE-R6_snap.fits;25.8943;26500.5;24.7877;0
20191216161355399_OBSUPICE-R6_met.fits;24.1807;26494.6;173.135;0.341333
20191216161347549_OBSUPICE-R6_snap.fits;23.3092;26493.2;21.6281;0
20191216161447623_OBSUPICE-R6_snap.fits;25.2486;26502;20.94;0
20191216161547698_OBSUPICE-R6_snap.fits;28.729;26523.9;22.9678;0
20191216161647773_OBSUPICE-R6_snap.fits;23.1509;26481.4;23.4228;0
20191216161747847_OBSUPICE-R6_snap.fits;22.6918;26484.4;23.1784;0
20191216161847922_OBSUPICE-R6_snap.fits;22.1285;26504.9;22.7984;0
20191216161947997_OBSUPICE-R6_snap.fits;24.2356;26491.7;21.8194;0
20191216162111282_OBSUPICE-R6_met.fits;23.7289;26499;52.6875;0.170667
20191216162048071_OBSUPICE-R6_snap.fits;21.6168;26507.8;18.5932;0
20191216162148146_OBSUPICE-R6_snap.fits;25.5675;26477.1;22.1985;0
20191216162248221_OBSUPICE-R6_snap.fits;24.3587;26541.5;20.7085;0
20191216162348295_OBSUPICE-R6_snap.fits;19.9925;26463.9;19.0551;0
20191216162454514_OBSUPICE-R6_met.fits;19.3576;26502;76.54;0.341333
20191216162448370_OBSUPICE-R6_snap.fits;19.2491;26526.9;24.061;0
20191216162548445_OBSUPICE-R6_snap.fits;21.6516;26515.1;19.1045;0
20191216162648519_OBSUPICE-R6_snap.fits;21.8102;26512.2;21.7652;0
20191216162805831_OBSUPICE-R6_met.fits;23.7831;26499;53.4115;0.170667
20191216162748594_OBSUPICE-R6_snap.fits;27.2553;26494.6;23.537;0
20191216162848669_OBSUPICE-R6_snap.fits;22.0394;26478.5;21.4073;0
20191216163005469_OBSUPICE-R6_met.fits;22.3701;26507.8;124.024;0.341333
20191216162948743_OBSUPICE-R6_snap.fits;22.6532;26472.7;20.8195;0
20191216163048818_OBSUPICE-R6_snap.fits;25.5374;26485.8;23.0487;0
20191216163148893_OBSUPICE-R6_snap.fits;26.2256;26471.2;27.6398;0
20191216163248967_OBSUPICE-R6_snap.fits;24.4556;26456.5;18.3128;0
20191216163349042_OBSUPICE-R6_snap.fits;19.4322;26485.8;17.7678;0
20191216163449117_OBSUPICE-R6_snap.fits;23.9218;26469.7;20.1917;0
20191216163549191_OBSUPICE-R6_snap.fits;21.3546;26494.6;51.5604;0
20191216163647559_OBSUPICE-R6_met.fits;21.3546;26494.6;51.5604;0.170667
20191216163649266_OBSUPICE-R6_snap.fits;24.2116;26487.3;15.9734;0
20191216163749341_OBSUPICE-R6_snap.fits;26.2942;26497.6;27.4155;0
20191216163902557_OBSUPICE-R6_met.fits;21.6419;26507.8;51.0992;0.170667
20191216163849415_OBSUPICE-R6_snap.fits;24.4823;26535.6;21.0077;0
20191216163949490_OBSUPICE-R6_snap.fits;27.3931;26453.6;20.171;0
20191216164049565_OBSUPICE-R6_snap.fits;29.1749;26455.1;21.3252;0
20191216164149639_OBSUPICE-R6_snap.fits;24.5241;26541.5;20.2938;0
20191216164249714_OBSUPICE-R6_snap.fits;25.2656;26529.8;23.602;0
20191216164349789_OBSUPICE-R6_snap.fits;24.1903;26468.3;20.5263;0
20191216164449863_OBSUPICE-R6_snap.fits;21.5443;26469.7;24.802;0
20191216164549938_OBSUPICE-R6_snap.fits;27.3231;26525.4;19.4204;0
20191216164650013_OBSUPICE-R6_snap.fits;30.2381;26469.7;27.8594;0
20191216164750087_OBSUPICE-R6_snap.fits;22.07;26510.7;25.9823;0
20191216164850162_OBSUPICE-R6_snap.fits;27.8981;26522.5;24.1756;0
20191216164950237_OBSUPICE-R6_snap.fits;24.7508;26513.7;23.466;0
20191216165050311_OBSUPICE-R6_snap.fits;24.6464;26462.4;21.8157;0
20191216165227591_OBSUPICE-R6_met.fits;29.3221;26497.6;68.6805;0.341333
20191216165150386_OBSUPICE-R6_snap.fits;21.5407;26544.4;25.6831;0
20191216165250461_OBSUPICE-R6_snap.fits;25.5086;26466.8;23.6321;0
20191216165350535_OBSUPICE-R6_snap.fits;23.836;26469.7;22.752;0
20191216165450610_OBSUPICE-R6_snap.fits;23.2424;26496.1;19.5071;0
20191216165623111_OBSUPICE-R6_met.fits;23.2224;26477.1;49.7172;0.170667
20191216165550685_OBSUPICE-R6_snap.fits;21.2927;26521;26.293;0
20191216165650759_OBSUPICE-R6_snap.fits;24.0459;26449.2;24.6766;0
20191216165750834_OBSUPICE-R6_snap.fits;25.2728;26465.3;23.1404;0
20191216165850909_OBSUPICE-R6_snap.fits;25.2493;26455.1;17.5883;0
20191216165950983_OBSUPICE-R6_snap.fits;20.8234;26452.1;22.3001;0
