# file name; noise; peak f.; mag.; duration
20191216035740893_OBSUPICE-R6_met.fits;21.1702;26493.2;52.6359;0.170667
20191216040052893_OBSUPICE-R6_snap.fits;17.1648;26516.6;13.8852;0
20191216040208498_OBSUPICE-R6_met.fits;16.0581;26485.8;53.2733;0.341333
20191216040152967_OBSUPICE-R6_snap.fits;23.8035;26504.9;14.4112;0
20191216040331783_OBSUPICE-R6_met.fits;18.7465;26487.3;44.8604;0.170667
20191216040253042_OBSUPICE-R6_snap.fits;20.9742;26537.1;15.1257;0
20191216040420423_OBSUPICE-R6_met.fits;21.5417;26502;73.6104;0.341333
20191216040353117_OBSUPICE-R6_snap.fits;23.7672;26545.9;16.8487;0
20191216040453191_OBSUPICE-R6_snap.fits;17.2612;26458;16.1993;0
20191216040553266_OBSUPICE-R6_snap.fits;18.4304;26462.4;13.983;0
20191216040653341_OBSUPICE-R6_snap.fits;21.9084;26460.9;16.2213;0
20191216040753415_OBSUPICE-R6_snap.fits;17.9853;26499;13.3962;0
20191216040849906_OBSUPICE-R6_met.fits;19.7124;26537.1;343.154;1.024
20191216040853490_OBSUPICE-R6_snap.fits;18.8404;26500.5;21.1909;0
20191216040953565_OBSUPICE-R6_snap.fits;17.047;26523.9;18.9293;0
20191216041126407_OBSUPICE-R6_met.fits;17.8707;26482.9;41.041;0.170667
20191216041053639_OBSUPICE-R6_snap.fits;18.8829;26469.7;18.8819;0
20191216041232455_OBSUPICE-R6_met.fits;18.2503;26503.4;51.7165;0.341333
20191216041153714_OBSUPICE-R6_snap.fits;19.8464;26518.1;17.8882;0
20191216041253789_OBSUPICE-R6_snap.fits;19.4794;26504.9;21.2489;0
20191216041426290_OBSUPICE-R6_met.fits;17.5912;26521;53.3002;1.024
20191216041353863_OBSUPICE-R6_snap.fits;17.9868;26468.3;18.6152;0
20191216041453938_OBSUPICE-R6_snap.fits;17.958;26534.2;14.2362;0
20191216041610738_OBSUPICE-R6_met.fits;18.9043;26494.6;51.4103;0.170667
20191216041638045_OBSUPICE-R6_met.fits;20.0983;26497.6;42.9347;0.341333
20191216041554013_OBSUPICE-R6_snap.fits;18.9716;26532.7;23.5767;0
20191216041727197_OBSUPICE-R6_met.fits;19.4757;26506.3;101.608;0.341333
20191216041654087_OBSUPICE-R6_snap.fits;18.1169;26523.9;15.5971;0
20191216041809522_OBSUPICE-R6_met.fits;19.0218;26512.2;59.5386;1.87733
20191216041754162_OBSUPICE-R6_snap.fits;20.0553;26506.3;16.8385;0
20191216041854237_OBSUPICE-R6_snap.fits;19.9802;26526.9;17.9684;0
20191216041954311_OBSUPICE-R6_snap.fits;20.596;26478.5;18.5544;0
20191216042054386_OBSUPICE-R6_snap.fits;20.5685;26503.4;16.4692;0
20191216042154461_OBSUPICE-R6_snap.fits;20.4042;26497.6;12.905;0
20191216042254535_OBSUPICE-R6_snap.fits;19.9836;26474.1;19.1585;0
20191216042354610_OBSUPICE-R6_snap.fits;16.3631;26469.7;17.8371;0
20191216042454685_OBSUPICE-R6_snap.fits;16.9874;26509.3;15.9492;0
20191216042554759_OBSUPICE-R6_snap.fits;19.9844;26453.6;15.5359;0
20191216042654834_OBSUPICE-R6_snap.fits;18.8528;26482.9;13.731;0
20191216042754909_OBSUPICE-R6_snap.fits;18.1498;26499;22.9358;0
20191216042854983_OBSUPICE-R6_snap.fits;18.5423;26537.1;13.5164;0
20191216043008882_OBSUPICE-R6_met.fits;20.9757;26509.3;53.7124;0.341333
20191216042955058_OBSUPICE-R6_snap.fits;18.8263;26482.9;20.2951;0
20191216043136946_OBSUPICE-R6_met.fits;21.4707;26484.4;80.5009;0.512
20191216043055133_OBSUPICE-R6_snap.fits;24.5895;26465.3;17.033;0
20191216043225415_OBSUPICE-R6_met.fits;16.3297;26512.2;55.9009;0.341333
20191216043155207_OBSUPICE-R6_snap.fits;22.5014;26491.7;20.3302;0
20191216043255282_OBSUPICE-R6_met.fits;19.7693;26544.4;68.7324;0.170667
20191216043255282_OBSUPICE-R6_snap.fits;19.7469;26465.3;12.8901;0
20191216043355357_OBSUPICE-R6_snap.fits;22.4044;26474.1;19.0612;0
20191216043541341_OBSUPICE-R6_met.fits;22.9172;26545.9;52.0641;0.170667
20191216043455431_OBSUPICE-R6_snap.fits;17.7747;26478.5;15.9679;0
20191216043555506_OBSUPICE-R6_snap.fits;21.8109;26528.3;18.3319;0
20191216043655581_OBSUPICE-R6_snap.fits;17.5401;26547.4;15.083;0
20191216043755655_OBSUPICE-R6_snap.fits;18.9235;26534.2;14.0275;0
20191216043947442_OBSUPICE-R6_met.fits;17.7439;26516.6;82.0717;0.682667
20191216043855730_OBSUPICE-R6_snap.fits;17.2931;26474.1;18.5786;0
20191216043955805_OBSUPICE-R6_snap.fits;17.9174;26475.6;15.9534;0
20191216044136327_OBSUPICE-R6_met.fits;21.2423;26463.9;48.2371;0.170667
20191216044055879_OBSUPICE-R6_snap.fits;20.3113;26526.9;12.7992;0
20191216044155954_OBSUPICE-R6_snap.fits;15.3998;26462.4;15.7502;0
20191216044256029_OBSUPICE-R6_snap.fits;23.3317;26544.4;13.8991;0
20191216044356103_OBSUPICE-R6_snap.fits;17.1079;26503.4;23.3888;0
20191216044452594_OBSUPICE-R6_met.fits;18.7067;26503.4;39.9558;1.536
20191216044457543_OBSUPICE-R6_met.fits;22.8754;26502;52.2016;0.853333
20191216044500274_OBSUPICE-R6_met.fits;17.0837;26503.4;46.4614;0.170667
20191216044502322_OBSUPICE-R6_met.fits;18.108;26500.5;43.4757;1.024
20191216044507101_OBSUPICE-R6_met.fits;16.5143;26502;36.0033;0.341333
20191216044512050_OBSUPICE-R6_met.fits;20.4935;26506.3;42.4955;0.341333
20191216044456178_OBSUPICE-R6_snap.fits;18.7801;26490.2;13.7942;0
20191216044557789_OBSUPICE-R6_met.fits;18.2425;26510.7;56.0157;0.341333
20191216044632946_OBSUPICE-R6_met.fits;20.25;26504.9;56.8849;0.170667
20191216044556253_OBSUPICE-R6_snap.fits;22.57;26544.4;16.4466;0
20191216044656327_OBSUPICE-R6_snap.fits;21.1507;26465.3;21.1479;0
20191216044756402_OBSUPICE-R6_snap.fits;16.3931;26469.7;18.0108;0
20191216044856477_OBSUPICE-R6_snap.fits;17.3343;26522.5;13.4837;0
20191216044956551_OBSUPICE-R6_snap.fits;18.8936;26491.7;17.8753;0
20191216045056626_OBSUPICE-R6_snap.fits;15.5763;26513.7;18.2407;0
20191216045156701_OBSUPICE-R6_snap.fits;21.1109;26456.5;14.5894;0
20191216045256775_OBSUPICE-R6_snap.fits;18.1173;26537.1;16.2165;0
20191216045433543_OBSUPICE-R6_met.fits;21.6624;26515.1;47.0909;0.170667
20191216045356850_OBSUPICE-R6_snap.fits;20.4235;26482.9;18.966;0
20191216045456925_OBSUPICE-R6_snap.fits;20.0763;26490.2;16.0515;0
20191216045556999_OBSUPICE-R6_snap.fits;18.8043;26510.7;19.0538;0
20191216045657074_OBSUPICE-R6_snap.fits;16.8156;26482.9;14.6867;0
20191216045757149_OBSUPICE-R6_snap.fits;17.3104;26521;13.027;0
20191216045857223_OBSUPICE-R6_snap.fits;19.4844;26472.7;14.8183;0
20191216045957298_OBSUPICE-R6_snap.fits;15.7421;26545.9;18.0484;0
