# file name; noise; peak f.; mag.; duration
20191215235819975_OBSUPICE-R6_met.fits;17.9866;26518.1;50.0523;1.19467
20191215235921586_OBSUPICE-R6_met.fits;18.6524;26496.1;49.0715;0.341333
20191216000034973_OBSUPICE-R6_snap.fits;22.0822;26484.4;14.3921;0
20191216000135047_OBSUPICE-R6_snap.fits;16.8643;26525.4;14.4476;0
20191216000311815_OBSUPICE-R6_met.fits;15.4578;26493.2;35.3984;0.341333
20191216000235122_OBSUPICE-R6_snap.fits;18.4353;26525.4;14.3302;0
20191216000401821_OBSUPICE-R6_met.fits;17.9536;26503.4;70.511;0.170667
20191216000335197_OBSUPICE-R6_snap.fits;19.8437;26475.6;17.1086;0
20191216000435271_OBSUPICE-R6_snap.fits;19.2616;26458;16.4991;0
20191216000535346_OBSUPICE-R6_snap.fits;21.7415;26543;16.9476;0
20191216000635421_OBSUPICE-R6_snap.fits;19.1695;26472.7;12.136;0
20191216000829767_OBSUPICE-R6_met.fits;19.0647;26502;51.4971;0.170667
20191216000735495_OBSUPICE-R6_snap.fits;18.0423;26510.7;17.3748;0
20191216000847517_OBSUPICE-R6_met.fits;17.6833;26523.9;43.7673;0.682667
20191216000835570_OBSUPICE-R6_snap.fits;18.2001;26521;17.4742;0
20191216000935645_OBSUPICE-R6_snap.fits;18.807;26490.2;18.7989;0
20191216001035719_OBSUPICE-R6_snap.fits;21.5156;26471.2;13.4513;0
20191216001135794_OBSUPICE-R6_snap.fits;18.5807;26538.6;14.5757;0
20191216001235869_OBSUPICE-R6_snap.fits;20.2789;26535.6;11.2184;0
20191216001417927_OBSUPICE-R6_met.fits;16.5613;26482.9;33.4499;0.170667
20191216001335943_OBSUPICE-R6_snap.fits;20.1505;26468.3;15.7193;0
20191216001516978_OBSUPICE-R6_met.fits;20.336;26504.9;80.3802;0.170667
20191216001436018_OBSUPICE-R6_snap.fits;17.1064;26452.1;13.8712;0
20191216001624221_OBSUPICE-R6_met.fits;18.725;26480;65.8539;0.341333
20191216001536093_OBSUPICE-R6_snap.fits;17.1228;26494.6;17.6066;0
20191216001649650_OBSUPICE-R6_met.fits;16.0219;26482.9;36.3747;0.170667
20191216001636167_OBSUPICE-R6_snap.fits;15.6511;26522.5;17.54;0
20191216001736242_OBSUPICE-R6_snap.fits;15.765;26516.6;17.015;0
20191216001836317_OBSUPICE-R6_snap.fits;17.8635;26478.5;13.5788;0
20191216001936391_OBSUPICE-R6_snap.fits;16.2491;26453.6;14.1493;0
20191216002036466_OBSUPICE-R6_snap.fits;20.6633;26459.5;19.8041;0
20191216002136541_OBSUPICE-R6_snap.fits;18.8632;26497.6;12.7204;0
20191216002236615_OBSUPICE-R6_snap.fits;17.3559;26449.2;19.4322;0
20191216002336690_OBSUPICE-R6_snap.fits;19.4627;26512.2;15.0388;0
20191216002530525_OBSUPICE-R6_met.fits;17.7059;26459.5;39.9316;0.170667
20191216002436765_OBSUPICE-R6_snap.fits;17.8827;26544.4;16.7406;0
20191216002536839_OBSUPICE-R6_snap.fits;17.0448;26496.1;17.7355;0
20191216002636914_OBSUPICE-R6_snap.fits;18.5084;26500.5;18.6259;0
20191216002746546_OBSUPICE-R6_met.fits;19.523;26516.6;75.6017;0.170667
20191216002804978_OBSUPICE-R6_met.fits;18.5291;26493.2;43.7324;0.170667
20191216002736989_OBSUPICE-R6_snap.fits;16.0745;26515.1;17.5304;0
20191216002911709_OBSUPICE-R6_met.fits;18.11;26519.5;79.2095;0.341333
20191216002837063_OBSUPICE-R6_snap.fits;16.1761;26481.4;18.8583;0
20191216002937138_OBSUPICE-R6_snap.fits;17.9664;26485.8;14.7027;0
20191216003037213_OBSUPICE-R6_snap.fits;17.7922;26459.5;18.0784;0
20191216003133874_OBSUPICE-R6_met.fits;19.4277;26482.9;133.041;0.341333
20191216003137287_OBSUPICE-R6_snap.fits;22.4408;26500.5;17.2342;0
20191216003310642_OBSUPICE-R6_met.fits;16.2737;26456.5;54.3079;0.170667
20191216003237362_OBSUPICE-R6_snap.fits;17.0452;26510.7;15.1146;0
20191216003337437_OBSUPICE-R6_snap.fits;20.3053;26525.4;18.3471;0
20191216003437511_OBSUPICE-R6_snap.fits;17.9557;26541.5;16.5959;0
20191216003537586_OBSUPICE-R6_snap.fits;19.6845;26497.6;16.4759;0
20191216003637661_OBSUPICE-R6_snap.fits;16.443;26538.6;17.6221;0
20191216003737735_OBSUPICE-R6_snap.fits;16.541;26537.1;19.0412;0
20191216003837810_OBSUPICE-R6_snap.fits;17.9678;26494.6;21.8521;0
20191216003937885_OBSUPICE-R6_snap.fits;16.3894;26532.7;12.5745;0
20191216004037959_OBSUPICE-R6_snap.fits;20.6911;26506.3;21.9286;0
20191216004138034_OBSUPICE-R6_snap.fits;19.1405;26465.3;15.6196;0
20191216004307463_OBSUPICE-R6_met.fits;18.6635;26475.6;74.5136;0.341333
20191216004238109_OBSUPICE-R6_snap.fits;22.3363;26471.2;18.4989;0
20191216004338183_OBSUPICE-R6_snap.fits;15.1789;26538.6;13.1567;0
20191216004522461_OBSUPICE-R6_met.fits;19.7151;26499;56.6144;0.170667
20191216004438258_OBSUPICE-R6_snap.fits;18.3346;26468.3;14.3713;0
20191216004538333_OBSUPICE-R6_snap.fits;18.0675;26510.7;14.9796;0
20191216004656498_OBSUPICE-R6_met.fits;13.1143;26502;35.5467;0.170667
20191216004638407_OBSUPICE-R6_snap.fits;19.8096;26509.3;20.7084;0
20191216004738482_OBSUPICE-R6_snap.fits;21.5457;26449.2;17.7511;0
20191216004838557_OBSUPICE-R6_snap.fits;15.9743;26532.7;16.4498;0
20191216004938631_OBSUPICE-R6_snap.fits;20.7326;26547.4;21.2091;0
20191216005038706_OBSUPICE-R6_snap.fits;19.1708;26510.7;16.9693;0
20191216005142706_OBSUPICE-R6_met.fits;18.7531;26522.5;39.9382;0.341333
20191216005138781_OBSUPICE-R6_snap.fits;20.9305;26455.1;14.832;0
20191216005238855_OBSUPICE-R6_snap.fits;16.314;26523.9;14.8721;0
20191216005338930_OBSUPICE-R6_snap.fits;17.4992;26481.4;19.6023;0
20191216005439005_OBSUPICE-R6_snap.fits;19.9349;26497.6;15.819;0
20191216005539079_OBSUPICE-R6_snap.fits;18.5421;26468.3;13.6682;0
20191216005639154_OBSUPICE-R6_snap.fits;21.3426;26482.9;21.2995;0
20191216005739229_OBSUPICE-R6_snap.fits;17.5869;26510.7;16.5989;0
20191216005839303_OBSUPICE-R6_snap.fits;19.113;26506.3;15.4374;0
20191216005939378_OBSUPICE-R6_snap.fits;17.3905;26504.9;17.8444;0
