#timestamp,LO_Frequency,Hit,StdDev 
1576504815.5,286046994.1,N
1576504835.3,286046994.5,N
1576504855.1,286046993.6,N
1576504875.9,286046993.4,N
1576504895.7,286046996.4,N
1576504915.6,286046995.9,N
1576504935.4,286046995.4,N
1576504955.2,286046996.1,N
1576504975.1,286046997.1,N
1576504976.0,286046997.1,N
1576504995.8,286046999.6,N
1576505015.7,286046997.1,N
1576505035.5,286046997.4,N
1576505055.3,286046996.5,N
1576505075.2,286046998.9,N
1576505095.0,286046999.1,N
1576505095.9,286046999.1,N
1576505115.7,286046998.9,N
1576505135.6,286046996.5,N
1576505155.4,286046998.9,N
1576505175.3,286046999.4,N
1576505195.1,286046998.5,N
1576505196.0,286046998.5,N
1576505215.8,286047000.7,N
1576505265.7,286046998.1,E
1576505275.6,286046999.3,N
1576505295.5,286047001.0,P
1576505315.3,286047001.0,N
1576505335.1,286047001.0,N
1576505355.9,286046998.3,N
1576505375.7,286047001.1,N
1576505395.5,286046999.9,N
1576505415.4,286047000.1,N
1576505435.2,286046998.1,N
1576505455.1,286047000.9,N
1576505456.0,286047000.9,N
1576505475.8,286047000.5,N
1576505495.6,286047002.7,N
1576505515.5,286047000.1,N
1576505535.3,286046999.9,N
1576505555.1,286047000.3,N
1576505575.9,286046999.7,N
1576505595.7,286047004.4,Y
1576505615.6,286047002.0,P
1576505635.4,286046999.7,N
1576505655.2,286047001.6,N
1576505675.1,286047003.4,Y
1576505676.0,286047003.4,P
1576505695.8,286047004.2,P
1576505715.7,286047004.0,N
1576505735.5,286047004.2,Y
1576505755.3,286047000.6,P
1576505775.2,286047002.7,N
1576505795.0,286047002.5,N
1576505795.9,286047002.5,N
1576505815.7,286047000.8,N
1576505835.6,286047000.8,N
1576505855.4,286046999.8,N
1576505875.3,286047002.8,N
1576505895.1,286047000.2,N
1576505896.0,286047000.2,N
1576505915.8,286047001.0,N
1576505935.7,286047000.1,N
1576505955.5,286047000.9,N
1576505975.3,286047000.6,N
1576505995.2,286047000.3,N
1576506015.0,286047000.7,N
1576506015.9,286047000.7,N
1576506035.8,286047000.9,N
1576506055.6,286047001.2,N
1576506075.4,286047000.2,N
1576506095.3,286047002.5,N
1576506115.1,286047002.3,N
1576506135.9,286047002.3,N
1576506155.7,286047002.1,N
1576506175.5,286047001.7,N
1576506195.4,286047001.8,N
1576506215.2,286047001.9,N
1576506235.0,286047002.1,N
1576506235.9,286047002.1,N
1576506255.8,286047001.7,N
1576506275.6,286047004.0,Y
1576506295.5,286047000.3,P
1576506315.3,286046999.8,N
1576506335.1,286047001.0,N
1576506355.9,286046999.8,N
1576506375.7,286046999.9,N
1576506395.6,286046999.8,N
1576506415.4,286047002.7,Y
1576506435.2,286047000.2,P
1576506455.1,286047002.6,P
1576506456.0,286047002.6,N
1576506475.8,286047000.3,N
1576506495.6,286047002.8,N
1576506515.5,286047002.0,N
1576506535.3,286047002.0,N
1576506555.2,286047000.4,N
1576506575.9,286047000.0,N
1576506595.7,286046999.8,N
1576506615.6,286047002.7,N
1576506635.4,286047002.3,N
1576506655.2,286047000.5,N
1576506675.1,286047000.4,N
1576506676.0,286047000.4,N
1576506695.8,286047001.2,N
1576506715.7,286047000.5,N
1576506735.5,286047001.0,N
1576506755.3,286046999.8,N
1576506775.2,286047001.8,N
1576506795.0,286047004.4,Y
1576506795.9,286047004.4,P
1576506815.8,286047001.6,N
1576506835.6,286047002.1,N
1576506855.4,286047002.3,N
1576506875.3,286047001.4,N
1576506895.1,286047001.4,N
1576506915.8,286047002.5,N
1576506935.7,286047002.3,N
1576506955.5,286047002.6,N
1576506975.4,286047001.8,N
1576506995.2,286047002.9,Y
1576507015.0,286046999.9,P
1576507015.9,286046999.9,N
1576507035.8,286047000.7,N
1576507055.6,286047001.2,N
1576507075.4,286047001.5,N
1576507095.3,286047002.4,N
1576507115.1,286047004.1,Y
1576507135.9,286047004.2,P
1576507155.7,286047002.0,N
1576507175.5,286047002.7,N
1576507195.4,286047001.4,N
1576507215.2,286047001.8,N
1576507235.0,286047001.8,N
1576507236.0,286047001.8,N
1576507255.8,286047004.3,Y
1576507275.6,286047002.3,P
1576507295.5,286047002.0,P
1576507315.3,286047002.0,P
1576507335.1,286047002.3,Y
1576507355.9,286047000.2,P
1576507375.7,286046999.8,N
1576507395.6,286046998.4,N
1576507415.4,286047002.7,N
1576507435.2,286047002.4,N
1576507455.1,286047000.1,N
1576507456.0,286047000.1,N
1576507475.8,286047000.6,N
1576507495.6,286047000.5,N
1576507515.5,286047000.8,N
1576507535.3,286047001.2,N
1576507555.2,286046998.1,N
1576507575.9,286047001.2,N
1576507595.7,286047002.7,N
1576507615.6,286046999.7,N
1576507635.4,286047000.8,N
1576507655.2,286046998.2,N
1576507675.1,286047000.9,N
1576507676.0,286047000.9,N
1576507695.8,286046999.7,N
1576507715.7,286047000.9,N
1576507735.5,286046999.9,N
1576507755.3,286046998.1,N
1576507775.2,286046998.2,N
1576507825.0,286046996.9,E
1576507835.9,286046998.1,N
1576507855.7,286047000.4,P
1576507875.5,286047000.1,N
1576507895.4,286047000.1,N
1576507915.2,286047002.8,Y
1576507935.1,286047002.7,P
1576507936.0,286047002.7,N
1576507955.8,286047001.5,N
1576507975.6,286047003.2,N
1576507995.5,286047002.6,N
1576508015.3,286047001.9,N
1576508035.1,286047003.2,N
1576508055.9,286047001.7,N
1576508075.7,286047004.0,Y
1576508095.6,286046998.1,P
1576508115.4,286047000.8,N
1576508135.2,286046998.5,N
1576508155.1,286047001.1,N
1576508156.0,286047001.1,N
1576508175.8,286046998.3,N
1576508195.6,286046998.6,N
1576508215.5,286046996.5,N
1576508235.3,286046998.2,N
1576508255.2,286046998.1,N
1576508275.9,286046998.4,N
1576508295.7,286047000.7,N
1576508315.6,286046998.5,N
1576508335.4,286046998.1,N
1576508355.3,286046998.1,N
1576508375.1,286046999.0,N
1576508376.0,286046999.0,N
1576508395.8,286046998.8,N
