# file name; noise; peak f.; mag.; duration
20000111050045534_ZEBRAK-R3_snap.fits;3.28452;26493.2;3.18279;0
20000111050145608_ZEBRAK-R3_snap.fits;3.35058;26466.8;3.87461;0
20000111050245683_ZEBRAK-R3_snap.fits;2.94945;26449.2;3.23881;0
20000111050345758_ZEBRAK-R3_snap.fits;2.79277;26504.9;2.4002;0
20000111050445832_ZEBRAK-R3_snap.fits;2.77665;26504.9;3.08318;0
20000111050545907_ZEBRAK-R3_snap.fits;3.07042;26545.9;2.64206;0
20000111050645982_ZEBRAK-R3_snap.fits;2.83467;26513.7;2.59231;0
20000111050746056_ZEBRAK-R3_snap.fits;4.08399;26502;2.36227;0
20000111050846131_ZEBRAK-R3_snap.fits;2.62327;26516.6;2.21018;0
20000111050946206_ZEBRAK-R3_snap.fits;2.84783;26504.9;2.99575;0
20000111051046280_ZEBRAK-R3_snap.fits;3.31025;26484.4;2.18174;0
20000111051146355_ZEBRAK-R3_snap.fits;3.38873;26458;2.44655;0
20000111051246430_ZEBRAK-R3_snap.fits;2.56651;26510.7;3.46137;0
20000111051346504_ZEBRAK-R3_snap.fits;2.76092;26543;3.24498;0
20000111051446579_ZEBRAK-R3_snap.fits;3.17846;26452.1;1.99654;0
20000111051546654_ZEBRAK-R3_snap.fits;2.29502;26525.4;2.96654;0
20000111051646728_ZEBRAK-R3_snap.fits;2.60926;26481.4;2.64052;0
20000111051746803_ZEBRAK-R3_snap.fits;2.17265;26481.4;2.44757;0
20000111051846878_ZEBRAK-R3_snap.fits;2.89017;26522.5;2.24408;0
20000111051946952_ZEBRAK-R3_snap.fits;2.91809;26455.1;2.58813;0
20000111052047027_ZEBRAK-R3_snap.fits;3.4088;26460.9;3.32706;0
20000111052147102_ZEBRAK-R3_snap.fits;2.50708;26531.2;2.29695;0
20000111052247176_ZEBRAK-R3_snap.fits;2.81799;26513.7;2.85223;0
20000111052347251_ZEBRAK-R3_snap.fits;2.84949;26452.1;2.24461;0
20000111052447326_ZEBRAK-R3_snap.fits;3.03382;26466.8;3.06678;0
20000111052547400_ZEBRAK-R3_snap.fits;3.10765;26510.7;3.18363;0
20000111052647475_ZEBRAK-R3_snap.fits;3.01055;26478.5;2.6827;0
20000111052747550_ZEBRAK-R3_snap.fits;2.84569;26507.8;2.27007;0
20000111052847624_ZEBRAK-R3_snap.fits;3.25681;26543;2.50089;0
20000111052947699_ZEBRAK-R3_snap.fits;2.83362;26525.4;1.71391;0
20000111053047774_ZEBRAK-R3_snap.fits;2.57142;26531.2;2.73194;0
20000111053147848_ZEBRAK-R3_snap.fits;2.81376;26531.2;2.38528;0
20000111053247923_ZEBRAK-R3_snap.fits;3.34484;26537.1;2.06227;0
20000111053347998_ZEBRAK-R3_snap.fits;2.55032;26466.8;2.26236;0
20000111053448072_ZEBRAK-R3_snap.fits;2.45392;26525.4;1.56848;0
20000111053548147_ZEBRAK-R3_snap.fits;2.47946;26449.2;2.72418;0
20000111053648222_ZEBRAK-R3_snap.fits;2.71156;26525.4;2.54264;0
20000111053748296_ZEBRAK-R3_snap.fits;2.65704;26490.2;2.22961;0
20000111053848371_ZEBRAK-R3_snap.fits;2.68444;26545.9;3.4484;0
20000111053948446_ZEBRAK-R3_snap.fits;3.19283;26504.9;2.32606;0
20000111054048520_ZEBRAK-R3_snap.fits;2.55064;26528.3;2.76547;0
20000111054148595_ZEBRAK-R3_snap.fits;2.64582;26513.7;2.3011;0
20000111054248670_ZEBRAK-R3_snap.fits;3.63501;26510.7;2.58049;0
20000111054348744_ZEBRAK-R3_snap.fits;2.7374;26481.4;3.52049;0
20000111054448819_ZEBRAK-R3_snap.fits;2.56802;26540;2.51085;0
20000111054548894_ZEBRAK-R3_snap.fits;2.97144;26469.7;2.8202;0
20000111054648968_ZEBRAK-R3_snap.fits;3.36665;26475.6;2.30803;0
20000111054749043_ZEBRAK-R3_snap.fits;2.97959;26516.6;2.76243;0
20000111054849118_ZEBRAK-R3_snap.fits;3.02138;26528.3;2.26309;0
20000111054949192_ZEBRAK-R3_snap.fits;2.6801;26469.7;3.43944;0
20000111055049267_ZEBRAK-R3_snap.fits;3.11571;26484.4;2.2171;0
20000111055149342_ZEBRAK-R3_snap.fits;2.88182;26525.4;1.95822;0
20000111055249416_ZEBRAK-R3_snap.fits;3.26237;26449.2;1.70551;0
20000111055349491_ZEBRAK-R3_snap.fits;2.92729;26522.5;2.29739;0
20000111055449566_ZEBRAK-R3_snap.fits;2.80618;26458;2.8726;0
20000111055549640_ZEBRAK-R3_snap.fits;3.03282;26534.2;2.33348;0
20000111055649715_ZEBRAK-R3_snap.fits;2.60122;26540;3.27127;0
20000111055749790_ZEBRAK-R3_snap.fits;3.19361;26460.9;2.27138;0
20000111055849864_ZEBRAK-R3_snap.fits;2.63807;26504.9;3.16074;0
20000111055949939_ZEBRAK-R3_snap.fits;2.55069;26534.2;2.28171;0
