# file name; noise; peak f.; mag.; duration
20000111100007859_ZEBRAK-R3_snap.fits;3.37911;26466.8;3.28822;0
20000111100107934_ZEBRAK-R3_snap.fits;3.99687;26499;3.1398;0
20000111100208008_ZEBRAK-R3_snap.fits;2.94251;26545.9;2.63795;0
20000111100308083_ZEBRAK-R3_snap.fits;4.00926;26510.7;3.63761;0
20000111100408158_ZEBRAK-R3_snap.fits;2.49659;26481.4;3.50158;0
20000111100508232_ZEBRAK-R3_snap.fits;2.76289;26540;3.56749;0
20000111100608307_ZEBRAK-R3_snap.fits;3.44099;26516.6;2.87123;0
20000111100708382_ZEBRAK-R3_snap.fits;2.36751;26516.6;3.20923;0
20000111100808456_ZEBRAK-R3_snap.fits;3.35724;26499;2.13536;0
20000111100908531_ZEBRAK-R3_snap.fits;2.50536;26510.7;2.96982;0
20000111101008606_ZEBRAK-R3_snap.fits;3.1137;26484.4;3.5803;0
20000111101108680_ZEBRAK-R3_snap.fits;4.02751;26475.6;2.89416;0
20000111101208755_ZEBRAK-R3_snap.fits;2.81603;26531.2;2.62098;0
20000111101308830_ZEBRAK-R3_snap.fits;3.22809;26469.7;2.94227;0
20000111101408904_ZEBRAK-R3_snap.fits;3.02815;26504.9;3.10514;0
20000111101508979_ZEBRAK-R3_snap.fits;2.95981;26522.5;2.85349;0
20000111101609054_ZEBRAK-R3_snap.fits;4.00442;26496.1;2.83379;0
20000111101709128_ZEBRAK-R3_snap.fits;3.74497;26469.7;2.79398;0
20000111101809203_ZEBRAK-R3_snap.fits;2.56504;26525.4;2.47398;0
20000111101909278_ZEBRAK-R3_snap.fits;2.91085;26513.7;2.15932;0
20000111102009352_ZEBRAK-R3_snap.fits;3.07473;26496.1;2.26843;0
20000111102109427_ZEBRAK-R3_snap.fits;3.10018;26490.2;2.55181;0
20000111102209502_ZEBRAK-R3_snap.fits;2.94811;26525.4;2.94093;0
20000111102309576_ZEBRAK-R3_snap.fits;2.73725;26537.1;3.21692;0
20000111102409651_ZEBRAK-R3_snap.fits;2.64173;26449.2;2.87117;0
20000111102509726_ZEBRAK-R3_snap.fits;3.38418;26460.9;3.06462;0
20000111102609800_ZEBRAK-R3_snap.fits;3.5034;26463.9;3.47442;0
20000111102709875_ZEBRAK-R3_snap.fits;3.88963;26528.3;4.36021;0
20000111102809950_ZEBRAK-R3_snap.fits;3.0751;26496.1;2.42484;0
20000111102910024_ZEBRAK-R3_snap.fits;3.29665;26519.5;5.29804;0
20000111103010099_ZEBRAK-R3_snap.fits;3.45757;26507.8;2.84488;0
20000111103110174_ZEBRAK-R3_snap.fits;3.50219;26478.5;2.27301;0
20000111103210248_ZEBRAK-R3_snap.fits;3.17773;26531.2;2.66257;0
20000111103310323_ZEBRAK-R3_snap.fits;2.30185;26540;2.82776;0
20000111103410398_ZEBRAK-R3_snap.fits;2.49901;26472.7;2.5248;0
20000111103510472_ZEBRAK-R3_snap.fits;3.7012;26460.9;3.71771;0
20000111103610547_ZEBRAK-R3_snap.fits;3.47891;26478.5;2.66792;0
20000111103710622_ZEBRAK-R3_snap.fits;4.28869;26487.3;2.51877;0
20000111103810696_ZEBRAK-R3_snap.fits;3.40585;26543;2.98381;0
20000111103910771_ZEBRAK-R3_snap.fits;3.2242;26510.7;3.70758;0
20000111104010846_ZEBRAK-R3_snap.fits;4.07624;26531.2;3.39246;0
20000111104110920_ZEBRAK-R3_snap.fits;3.30126;26490.2;2.52703;0
20000111104210995_ZEBRAK-R3_snap.fits;3.53513;26545.9;4.03024;0
20000111104311070_ZEBRAK-R3_snap.fits;3.95886;26516.6;4.85848;0
20000111104411144_ZEBRAK-R3_snap.fits;3.25969;26543;2.92372;0
20000111104511219_ZEBRAK-R3_snap.fits;2.8979;26537.1;2.40443;0
20000111104611294_ZEBRAK-R3_snap.fits;3.10786;26545.9;2.6267;0
20000111104711368_ZEBRAK-R3_snap.fits;2.75641;26469.7;3.1708;0
20000111104811443_ZEBRAK-R3_snap.fits;3.97192;26531.2;4.08884;0
20000111104911518_ZEBRAK-R3_snap.fits;3.85974;26455.1;2.79087;0
20000111105011592_ZEBRAK-R3_snap.fits;2.88684;26493.2;2.71679;0
20000111105111667_ZEBRAK-R3_snap.fits;2.78568;26537.1;6.37176;0
20000111105211742_ZEBRAK-R3_snap.fits;3.24732;26522.5;4.571;0
20000111105311816_ZEBRAK-R3_snap.fits;3.97504;26460.9;3.86754;0
20000111105411891_ZEBRAK-R3_snap.fits;4.01969;26525.4;2.71175;0
20000111105511966_ZEBRAK-R3_snap.fits;3.22875;26504.9;3.66515;0
20000111105612040_ZEBRAK-R3_snap.fits;3.28367;26452.1;3.37421;0
20000111105712115_ZEBRAK-R3_snap.fits;4.24722;26449.2;3.33826;0
20000111105812190_ZEBRAK-R3_snap.fits;3.84351;26543;4.84466;0
20000111105912264_ZEBRAK-R3_snap.fits;3.19791;26504.9;3.25184;0
