# file name; noise; peak f.; mag.; duration
20000111000023134_ZEBRAK-R3_snap.fits;2.27307;26540;2.85872;0
20000111000123208_ZEBRAK-R3_snap.fits;2.71325;26513.7;2.80482;0
20000111000223283_ZEBRAK-R3_snap.fits;3.35479;26469.7;1.8601;0
20000111000323358_ZEBRAK-R3_snap.fits;2.40895;26475.6;2.60498;0
20000111000423432_ZEBRAK-R3_snap.fits;2.32181;26502;3.22812;0
20000111000523507_ZEBRAK-R3_snap.fits;2.49805;26528.3;2.59005;0
20000111000623582_ZEBRAK-R3_snap.fits;3.35701;26463.9;2.28933;0
20000111000723656_ZEBRAK-R3_snap.fits;3.03261;26504.9;3.47429;0
20000111000823731_ZEBRAK-R3_snap.fits;2.94067;26455.1;2.36532;0
20000111000923806_ZEBRAK-R3_snap.fits;2.70216;26513.7;2.41132;0
20000111001023880_ZEBRAK-R3_snap.fits;2.90623;26516.6;2.24225;0
20000111001123955_ZEBRAK-R3_snap.fits;2.88781;26499;2.39662;0
20000111001224030_ZEBRAK-R3_snap.fits;3.03266;26463.9;2.34344;0
20000111001324104_ZEBRAK-R3_snap.fits;2.85199;26487.3;2.47018;0
20000111001424179_ZEBRAK-R3_snap.fits;2.19635;26472.7;2.03797;0
20000111001524254_ZEBRAK-R3_snap.fits;2.52026;26493.2;2.48672;0
20000111001624328_ZEBRAK-R3_snap.fits;2.94149;26531.2;2.60088;0
20000111001724403_ZEBRAK-R3_snap.fits;2.74135;26540;2.79223;0
20000111001824478_ZEBRAK-R3_snap.fits;3.06552;26449.2;2.63326;0
20000111001924552_ZEBRAK-R3_snap.fits;2.66049;26510.7;2.79312;0
20000111002024627_ZEBRAK-R3_snap.fits;2.52418;26507.8;3.28611;0
20000111002124702_ZEBRAK-R3_snap.fits;2.8375;26531.2;3.49024;0
20000111002224776_ZEBRAK-R3_snap.fits;2.88803;26525.4;2.01004;0
20000111002324851_ZEBRAK-R3_snap.fits;2.4066;26519.5;2.96578;0
20000111002424926_ZEBRAK-R3_snap.fits;2.11612;26472.7;1.77091;0
20000111002525000_ZEBRAK-R3_snap.fits;2.16596;26528.3;1.96982;0
20000111002625075_ZEBRAK-R3_snap.fits;2.26234;26478.5;2.3935;0
20000111002725150_ZEBRAK-R3_snap.fits;2.8786;26522.5;3.83988;0
20000111002825224_ZEBRAK-R3_snap.fits;2.72244;26496.1;2.1708;0
20000111002925299_ZEBRAK-R3_snap.fits;2.82085;26481.4;1.48773;0
20000111003025374_ZEBRAK-R3_snap.fits;2.55877;26449.2;3.33992;0
20000111003125448_ZEBRAK-R3_snap.fits;3.00141;26543;1.66804;0
20000111003225523_ZEBRAK-R3_snap.fits;3.99507;26475.6;2.9721;0
20000111003325598_ZEBRAK-R3_snap.fits;2.74933;26463.9;2.15584;0
20000111003425672_ZEBRAK-R3_snap.fits;2.98063;26545.9;2.28348;0
20000111003525747_ZEBRAK-R3_snap.fits;2.58802;26460.9;2.15755;0
20000111003625822_ZEBRAK-R3_snap.fits;2.48263;26516.6;2.94572;0
20000111003725896_ZEBRAK-R3_snap.fits;2.85247;26472.7;2.2346;0
20000111003825971_ZEBRAK-R3_snap.fits;2.92462;26472.7;3.15188;0
20000111003926046_ZEBRAK-R3_snap.fits;3.00342;26490.2;2.9207;0
20000111004026120_ZEBRAK-R3_snap.fits;2.66665;26493.2;2.37148;0
20000111004126195_ZEBRAK-R3_snap.fits;2.11905;26490.2;3.60641;0
20000111004226270_ZEBRAK-R3_snap.fits;3.15792;26534.2;3.04367;0
20000111004326344_ZEBRAK-R3_snap.fits;2.88591;26490.2;2.72642;0
20000111004426419_ZEBRAK-R3_snap.fits;2.87992;26458;3.2665;0
20000111004526494_ZEBRAK-R3_snap.fits;3.13525;26522.5;2.39585;0
20000111004626568_ZEBRAK-R3_snap.fits;2.85712;26499;2.59796;0
20000111004726643_ZEBRAK-R3_snap.fits;3.15784;26493.2;2.84343;0
20000111004826718_ZEBRAK-R3_snap.fits;3.40529;26449.2;2.62379;0
20000111004926792_ZEBRAK-R3_snap.fits;3.34351;26516.6;2.49602;0
20000111005026867_ZEBRAK-R3_snap.fits;3.33514;26522.5;2.11791;0
20000111005126942_ZEBRAK-R3_snap.fits;2.99301;26528.3;2.18462;0
20000111005227016_ZEBRAK-R3_snap.fits;3.23323;26510.7;2.38199;0
20000111005327091_ZEBRAK-R3_snap.fits;3.24528;26507.8;2.55811;0
20000111005427166_ZEBRAK-R3_snap.fits;3.89383;26478.5;3.14443;0
20000111005527240_ZEBRAK-R3_snap.fits;3.05294;26510.7;2.39452;0
20000111005627315_ZEBRAK-R3_snap.fits;3.3959;26545.9;2.89111;0
20000111005727390_ZEBRAK-R3_snap.fits;2.64598;26484.4;2.53264;0
20000111005827464_ZEBRAK-R3_snap.fits;2.67311;26525.4;2.86461;0
20000111005927539_ZEBRAK-R3_snap.fits;3.22258;26452.1;2.51641;0
