# file name; noise; peak f.; mag.; duration
20000111030036574_ZEBRAK-R3_snap.fits;2.35292;26519.5;2.50035;0
20000111030136648_ZEBRAK-R3_snap.fits;2.34349;26490.2;2.71463;0
20000111030236723_ZEBRAK-R3_snap.fits;2.32042;26493.2;2.63109;0
20000111030336798_ZEBRAK-R3_snap.fits;2.95918;26516.6;3.05084;0
20000111030436872_ZEBRAK-R3_snap.fits;2.80069;26493.2;3.20134;0
20000111030536947_ZEBRAK-R3_snap.fits;2.96027;26493.2;2.18203;0
20000111030637022_ZEBRAK-R3_snap.fits;3.62996;26475.6;2.41398;0
20000111030737096_ZEBRAK-R3_snap.fits;2.31875;26522.5;2.1694;0
20000111030837171_ZEBRAK-R3_snap.fits;2.95168;26543;3.11886;0
20000111030937246_ZEBRAK-R3_snap.fits;2.70474;26449.2;3.13354;0
20000111031037320_ZEBRAK-R3_snap.fits;3.05278;26463.9;2.76909;0
20000111031137395_ZEBRAK-R3_snap.fits;3.07146;26463.9;2.11944;0
20000111031237470_ZEBRAK-R3_snap.fits;2.94733;26475.6;2.27402;0
20000111031337544_ZEBRAK-R3_snap.fits;2.67679;26545.9;2.20777;0
20000111031437619_ZEBRAK-R3_snap.fits;2.80596;26458;2.18073;0
20000111031537694_ZEBRAK-R3_snap.fits;3.15656;26519.5;2.44602;0
20000111031637768_ZEBRAK-R3_snap.fits;3.19939;26531.2;3.64993;0
20000111031737843_ZEBRAK-R3_snap.fits;2.37865;26519.5;2.60329;0
20000111031837918_ZEBRAK-R3_snap.fits;2.83628;26519.5;3.0923;0
20000111031937992_ZEBRAK-R3_snap.fits;3.15135;26472.7;2.51082;0
20000111032038067_ZEBRAK-R3_snap.fits;2.40745;26487.3;3.34742;0
20000111032138142_ZEBRAK-R3_snap.fits;2.70456;26449.2;2.96419;0
20000111032238216_ZEBRAK-R3_snap.fits;3.59565;26502;2.45953;0
20000111032338291_ZEBRAK-R3_snap.fits;2.67266;26487.3;2.53841;0
20000111032438366_ZEBRAK-R3_snap.fits;2.96809;26502;3.35431;0
20000111032538440_ZEBRAK-R3_snap.fits;2.44356;26490.2;2.29479;0
20000111032638515_ZEBRAK-R3_snap.fits;2.76912;26504.9;2.15547;0
20000111032738590_ZEBRAK-R3_snap.fits;2.41329;26487.3;2.66545;0
20000111032838664_ZEBRAK-R3_snap.fits;3.0315;26469.7;3.2086;0
20000111032938739_ZEBRAK-R3_snap.fits;3.0049;26493.2;2.61626;0
20000111033038814_ZEBRAK-R3_snap.fits;2.33477;26472.7;3.42716;0
20000111033138888_ZEBRAK-R3_snap.fits;2.9441;26516.6;2.33041;0
20000111033238963_ZEBRAK-R3_snap.fits;2.12838;26484.4;1.80286;0
20000111033339038_ZEBRAK-R3_snap.fits;3.51827;26531.2;2.71619;0
20000111033439112_ZEBRAK-R3_snap.fits;3.31503;26490.2;3.35577;0
20000111033539187_ZEBRAK-R3_snap.fits;2.04642;26490.2;2.34681;0
20000111033639262_ZEBRAK-R3_snap.fits;2.49688;26475.6;2.91759;0
20000111033739336_ZEBRAK-R3_snap.fits;3.56265;26540;3.10414;0
20000111033839411_ZEBRAK-R3_snap.fits;2.6978;26540;2.78886;0
20000111033939486_ZEBRAK-R3_snap.fits;3.0883;26510.7;2.60341;0
20000111034039560_ZEBRAK-R3_snap.fits;3.20249;26537.1;1.89927;0
20000111034139635_ZEBRAK-R3_snap.fits;3.39964;26545.9;2.54589;0
20000111034239710_ZEBRAK-R3_snap.fits;2.48801;26487.3;2.80697;0
20000111034339784_ZEBRAK-R3_snap.fits;3.54192;26481.4;2.41737;0
20000111034439859_ZEBRAK-R3_snap.fits;2.91724;26504.9;3.43805;0
20000111034539934_ZEBRAK-R3_snap.fits;2.95925;26534.2;2.34779;0
20000111034640008_ZEBRAK-R3_snap.fits;2.619;26540;2.47253;0
20000111034740083_ZEBRAK-R3_snap.fits;2.27439;26455.1;3.32239;0
20000111034840158_ZEBRAK-R3_snap.fits;2.51922;26469.7;2.03364;0
20000111034940232_ZEBRAK-R3_snap.fits;2.88184;26531.2;2.4314;0
20000111035040307_ZEBRAK-R3_snap.fits;2.35491;26496.1;2.83236;0
20000111035140382_ZEBRAK-R3_snap.fits;3.89236;26481.4;2.88298;0
20000111035240456_ZEBRAK-R3_snap.fits;3.15368;26469.7;1.68623;0
20000111035340531_ZEBRAK-R3_snap.fits;2.69751;26543;2.7192;0
20000111035440606_ZEBRAK-R3_snap.fits;2.25952;26469.7;3.13375;0
20000111035540680_ZEBRAK-R3_snap.fits;3.71167;26455.1;2.72728;0
20000111035640755_ZEBRAK-R3_snap.fits;3.37434;26449.2;2.35739;0
20000111035740830_ZEBRAK-R3_snap.fits;2.35024;26496.1;2.96007;0
20000111035840904_ZEBRAK-R3_snap.fits;3.19069;26528.3;3.51907;0
20000111035940979_ZEBRAK-R3_snap.fits;3.34833;26525.4;2.27676;0
