# file name; noise; peak f.; mag.; duration
20000111140025779_ZEBRAK-R3_snap.fits;2.79109;26460.9;2.35541;0
20000111140125854_ZEBRAK-R3_snap.fits;2.87419;26449.2;2.557;0
20000111140225928_ZEBRAK-R3_snap.fits;2.74059;26478.5;3.43316;0
20000111140326003_ZEBRAK-R3_snap.fits;2.88499;26487.3;2.31524;0
20000111140426078_ZEBRAK-R3_snap.fits;3.71692;26528.3;2.54791;0
20000111140526152_ZEBRAK-R3_snap.fits;3.25072;26507.8;3.53892;0
20000111140626227_ZEBRAK-R3_snap.fits;2.89061;26531.2;2.7506;0
20000111140726302_ZEBRAK-R3_snap.fits;3.76009;26472.7;2.66885;0
20000111140826376_ZEBRAK-R3_snap.fits;3.29936;26534.2;2.27489;0
20000111140926451_ZEBRAK-R3_snap.fits;3.15289;26519.5;2.14052;0
20000111141026526_ZEBRAK-R3_snap.fits;2.78899;26449.2;2.51174;0
20000111141126600_ZEBRAK-R3_snap.fits;3.24286;26499;2.52584;0
20000111141226675_ZEBRAK-R3_snap.fits;3.2863;26502;2.45937;0
20000111141326750_ZEBRAK-R3_snap.fits;3.6041;26469.7;2.91277;0
20000111141426824_ZEBRAK-R3_snap.fits;2.78979;26452.1;3.77236;0
20000111141526899_ZEBRAK-R3_snap.fits;3.24312;26510.7;3.07463;0
20000111141626974_ZEBRAK-R3_snap.fits;2.57425;26534.2;3.04213;0
20000111141727048_ZEBRAK-R3_snap.fits;3.09023;26502;3.05487;0
20000111141827123_ZEBRAK-R3_snap.fits;2.32071;26507.8;2.60503;0
20000111141927198_ZEBRAK-R3_snap.fits;3.09075;26455.1;2.53364;0
20000111142027272_ZEBRAK-R3_snap.fits;3.0996;26516.6;3.09069;0
20000111142127347_ZEBRAK-R3_snap.fits;3.59059;26452.1;1.80722;0
20000111142227422_ZEBRAK-R3_snap.fits;3.36576;26484.4;2.11656;0
20000111142327496_ZEBRAK-R3_snap.fits;2.82698;26528.3;3.77724;0
20000111142427571_ZEBRAK-R3_snap.fits;2.87674;26504.9;2.34867;0
20000111142527646_ZEBRAK-R3_snap.fits;2.97649;26487.3;2.61561;0
20000111142627720_ZEBRAK-R3_snap.fits;3.61633;26519.5;3.17844;0
20000111142727795_ZEBRAK-R3_snap.fits;3.67526;26519.5;2.20164;0
20000111142827870_ZEBRAK-R3_snap.fits;3.5874;26504.9;3.47956;0
20000111142927944_ZEBRAK-R3_snap.fits;2.95604;26537.1;2.79278;0
20000111143028019_ZEBRAK-R3_snap.fits;2.87738;26504.9;2.75437;0
20000111143128094_ZEBRAK-R3_snap.fits;3.44966;26528.3;2.75722;0
20000111143228168_ZEBRAK-R3_snap.fits;3.91237;26460.9;2.94606;0
20000111143328243_ZEBRAK-R3_snap.fits;2.9717;26463.9;2.92265;0
20000111143428318_ZEBRAK-R3_snap.fits;3.07236;26545.9;3.91892;0
20000111143528392_ZEBRAK-R3_snap.fits;2.78811;26525.4;3.93705;0
20000111143628467_ZEBRAK-R3_snap.fits;2.55194;26502;2.23982;0
20000111143728542_ZEBRAK-R3_snap.fits;3.53;26458;2.27543;0
20000111143828616_ZEBRAK-R3_snap.fits;3.50577;26510.7;2.93654;0
20000111143928691_ZEBRAK-R3_snap.fits;3.06204;26502;2.82336;0
20000111144028766_ZEBRAK-R3_snap.fits;2.76021;26490.2;3.13366;0
20000111144128840_ZEBRAK-R3_snap.fits;2.79317;26507.8;2.18327;0
20000111144228915_ZEBRAK-R3_snap.fits;3.25908;26466.8;2.88408;0
20000111144328990_ZEBRAK-R3_snap.fits;2.63904;26531.2;3.00512;0
20000111144429064_ZEBRAK-R3_snap.fits;3.35212;26525.4;2.92782;0
20000111144529139_ZEBRAK-R3_snap.fits;2.99417;26478.5;3.41824;0
20000111144629214_ZEBRAK-R3_snap.fits;3.13593;26493.2;2.19432;0
20000111144729288_ZEBRAK-R3_snap.fits;3.72215;26487.3;2.76627;0
20000111144829363_ZEBRAK-R3_snap.fits;2.84813;26531.2;1.55897;0
20000111144929438_ZEBRAK-R3_snap.fits;3.08675;26499;2.69876;0
20000111145029512_ZEBRAK-R3_snap.fits;3.66084;26502;2.01202;0
20000111145129587_ZEBRAK-R3_snap.fits;3.7366;26525.4;2.7673;0
20000111145229662_ZEBRAK-R3_snap.fits;2.68294;26469.7;2.20592;0
20000111145329736_ZEBRAK-R3_snap.fits;3.04618;26510.7;3.84323;0
20000111145429811_ZEBRAK-R3_snap.fits;2.45272;26460.9;2.86891;0
20000111145529886_ZEBRAK-R3_snap.fits;2.42739;26525.4;2.4268;0
20000111145629960_ZEBRAK-R3_snap.fits;2.82993;26534.2;2.42346;0
20000111145730035_ZEBRAK-R3_snap.fits;2.19988;26499;2.62926;0
20000111145830110_ZEBRAK-R3_snap.fits;3.05945;26534.2;3.06687;0
20000111145930184_ZEBRAK-R3_snap.fits;2.819;26472.7;2.69561;0
