# file name; noise; peak f.; mag.; duration
20000111220001544_ZEBRAK-R3_snap.fits;2.86039;26463.9;1.80284;0
20000111220101619_ZEBRAK-R3_snap.fits;2.79135;26545.9;2.70197;0
20000111220201694_ZEBRAK-R3_snap.fits;3.18674;26504.9;2.40252;0
20000111220301768_ZEBRAK-R3_snap.fits;2.79042;26513.7;2.75057;0
20000111220401843_ZEBRAK-R3_snap.fits;3.36004;26519.5;2.36684;0
20000111220501918_ZEBRAK-R3_snap.fits;3.28505;26481.4;3.63908;0
20000111220601992_ZEBRAK-R3_snap.fits;3.20654;26525.4;2.61087;0
20000111220702067_ZEBRAK-R3_snap.fits;2.97479;26463.9;2.36274;0
20000111220802142_ZEBRAK-R3_snap.fits;3.10172;26493.2;2.6295;0
20000111220902216_ZEBRAK-R3_snap.fits;2.90515;26469.7;4.00226;0
20000111221002291_ZEBRAK-R3_snap.fits;2.67326;26531.2;3.53514;0
20000111221102366_ZEBRAK-R3_snap.fits;2.77954;26504.9;3.19267;0
20000111221202440_ZEBRAK-R3_snap.fits;2.69318;26534.2;3.14012;0
20000111221302515_ZEBRAK-R3_snap.fits;2.66918;26545.9;2.77232;0
20000111221402590_ZEBRAK-R3_snap.fits;2.95808;26540;2.86165;0
20000111221502664_ZEBRAK-R3_snap.fits;3.17528;26478.5;2.17789;0
20000111221602739_ZEBRAK-R3_snap.fits;2.63357;26463.9;3.514;0
20000111221702814_ZEBRAK-R3_snap.fits;3.71296;26537.1;1.86704;0
20000111221802888_ZEBRAK-R3_snap.fits;2.97936;26493.2;2.58984;0
20000111221902963_ZEBRAK-R3_snap.fits;3.13999;26460.9;2.3789;0
20000111222003038_ZEBRAK-R3_snap.fits;2.67937;26516.6;2.27729;0
20000111222103112_ZEBRAK-R3_snap.fits;2.07336;26507.8;2.49676;0
20000111222203187_ZEBRAK-R3_snap.fits;2.87072;26463.9;2.38437;0
20000111222303262_ZEBRAK-R3_snap.fits;3.03875;26513.7;2.84049;0
20000111222403336_ZEBRAK-R3_snap.fits;2.93061;26499;2.80107;0
20000111222503411_ZEBRAK-R3_snap.fits;2.81103;26502;2.46702;0
20000111222603486_ZEBRAK-R3_snap.fits;3.48374;26478.5;2.53312;0
20000111222703560_ZEBRAK-R3_snap.fits;3.01318;26478.5;3.03135;0
20000111222803635_ZEBRAK-R3_snap.fits;2.90157;26472.7;3.40216;0
20000111222903710_ZEBRAK-R3_snap.fits;2.66428;26537.1;2.55475;0
20000111223003784_ZEBRAK-R3_snap.fits;3.61475;26458;2.92312;0
20000111223103859_ZEBRAK-R3_snap.fits;3.61011;26487.3;2.38369;0
20000111223203934_ZEBRAK-R3_snap.fits;3.0661;26481.4;2.63804;0
20000111223304008_ZEBRAK-R3_snap.fits;3.06369;26513.7;3.18559;0
20000111223404083_ZEBRAK-R3_snap.fits;3.12336;26513.7;2.94975;0
20000111223504158_ZEBRAK-R3_snap.fits;2.97361;26502;2.69111;0
20000111223604232_ZEBRAK-R3_snap.fits;2.86101;26481.4;3.03728;0
20000111223704307_ZEBRAK-R3_snap.fits;2.99737;26496.1;4.29949;0
20000111223804382_ZEBRAK-R3_snap.fits;2.46849;26545.9;2.55642;0
20000111223904456_ZEBRAK-R3_snap.fits;2.62397;26519.5;3.50254;0
20000111224004531_ZEBRAK-R3_snap.fits;2.66166;26502;2.51887;0
20000111224104606_ZEBRAK-R3_snap.fits;2.88524;26537.1;2.96256;0
20000111224204680_ZEBRAK-R3_snap.fits;3.24855;26537.1;3.62225;0
20000111224304755_ZEBRAK-R3_snap.fits;3.03184;26502;2.46113;0
20000111224404830_ZEBRAK-R3_snap.fits;4.20462;26545.9;2.51572;0
20000111224504904_ZEBRAK-R3_snap.fits;2.94356;26475.6;2.59147;0
20000111224604979_ZEBRAK-R3_snap.fits;3.69996;26490.2;2.68492;0
20000111224705054_ZEBRAK-R3_snap.fits;2.87672;26452.1;2.43775;0
20000111224805128_ZEBRAK-R3_snap.fits;2.40581;26472.7;1.95809;0
20000111224905203_ZEBRAK-R3_snap.fits;3.14172;26490.2;2.47047;0
20000111225005278_ZEBRAK-R3_snap.fits;3.08522;26487.3;2.62564;0
20000111225105352_ZEBRAK-R3_snap.fits;2.65201;26487.3;2.76296;0
20000111225205427_ZEBRAK-R3_snap.fits;3.39202;26452.1;2.13238;0
20000111225305502_ZEBRAK-R3_snap.fits;2.80572;26525.4;2.42013;0
20000111225405576_ZEBRAK-R3_snap.fits;2.43646;26458;1.85649;0
20000111225505651_ZEBRAK-R3_snap.fits;3.16364;26540;3.66682;0
20000111225605726_ZEBRAK-R3_snap.fits;3.23254;26493.2;2.69088;0
20000111225705800_ZEBRAK-R3_snap.fits;2.42327;26478.5;3.32394;0
20000111225805875_ZEBRAK-R3_snap.fits;3.3218;26458;2.52687;0
20000111225905950_ZEBRAK-R3_snap.fits;2.83327;26545.9;2.22753;0
