# file name; noise; peak f.; mag.; duration
20000111150030259_ZEBRAK-R3_snap.fits;3.83714;26510.7;1.8774;0
20000111150130334_ZEBRAK-R3_snap.fits;3.13776;26502;2.17667;0
20000111150230408_ZEBRAK-R3_snap.fits;3.69571;26499;2.46277;0
20000111150330483_ZEBRAK-R3_snap.fits;3.05137;26487.3;3.41168;0
20000111150430558_ZEBRAK-R3_snap.fits;3.7479;26472.7;2.63971;0
20000111150530632_ZEBRAK-R3_snap.fits;2.67288;26531.2;2.94745;0
20000111150630707_ZEBRAK-R3_snap.fits;2.96956;26504.9;2.94831;0
20000111150730782_ZEBRAK-R3_snap.fits;3.5107;26455.1;3.15393;0
20000111150830856_ZEBRAK-R3_snap.fits;2.55548;26525.4;2.39612;0
20000111150930931_ZEBRAK-R3_snap.fits;3.03408;26531.2;2.71059;0
20000111151031006_ZEBRAK-R3_snap.fits;3.11943;26543;1.9228;0
20000111151131080_ZEBRAK-R3_snap.fits;2.40201;26469.7;2.67063;0
20000111151231155_ZEBRAK-R3_snap.fits;2.44444;26534.2;2.67007;0
20000111151331230_ZEBRAK-R3_snap.fits;2.73449;26452.1;2.10154;0
20000111151431304_ZEBRAK-R3_snap.fits;3.83667;26531.2;2.73374;0
20000111151531379_ZEBRAK-R3_snap.fits;2.78038;26469.7;3.376;0
20000111151631454_ZEBRAK-R3_snap.fits;3.05729;26528.3;2.17329;0
20000111151731528_ZEBRAK-R3_snap.fits;3.91925;26478.5;2.38778;0
20000111151831603_ZEBRAK-R3_snap.fits;2.75837;26469.7;2.48806;0
20000111151931678_ZEBRAK-R3_snap.fits;3.06328;26513.7;2.56474;0
20000111152031752_ZEBRAK-R3_snap.fits;2.2296;26469.7;3.16485;0
20000111152131827_ZEBRAK-R3_snap.fits;3.84169;26487.3;3.05934;0
20000111152231902_ZEBRAK-R3_snap.fits;2.80827;26516.6;2.79164;0
20000111152331976_ZEBRAK-R3_snap.fits;2.55894;26502;3.59324;0
20000111152432051_ZEBRAK-R3_snap.fits;2.94877;26545.9;2.86215;0
20000111152532126_ZEBRAK-R3_snap.fits;3.08022;26537.1;2.07599;0
20000111152632200_ZEBRAK-R3_snap.fits;2.78964;26493.2;2.17705;0
20000111152732275_ZEBRAK-R3_snap.fits;2.78011;26545.9;2.07886;0
20000111152832350_ZEBRAK-R3_snap.fits;3.06859;26469.7;3.12879;0
20000111152932424_ZEBRAK-R3_snap.fits;3.25694;26496.1;4.02214;0
20000111153032499_ZEBRAK-R3_snap.fits;3.27565;26502;2.00662;0
20000111153132574_ZEBRAK-R3_snap.fits;3.18586;26528.3;1.70758;0
20000111153232648_ZEBRAK-R3_snap.fits;2.93124;26481.4;3.29138;0
20000111153332723_ZEBRAK-R3_snap.fits;2.86552;26496.1;1.87896;0
20000111153432798_ZEBRAK-R3_snap.fits;3.28465;26504.9;2.43715;0
20000111153532872_ZEBRAK-R3_snap.fits;3.7315;26493.2;2.26249;0
20000111153632947_ZEBRAK-R3_snap.fits;3.16679;26545.9;2.41185;0
20000111153733022_ZEBRAK-R3_snap.fits;2.71961;26504.9;2.48883;0
20000111153833096_ZEBRAK-R3_snap.fits;2.81362;26463.9;2.73648;0
20000111153933171_ZEBRAK-R3_snap.fits;3.05638;26534.2;3.73861;0
20000111154033246_ZEBRAK-R3_snap.fits;3.50468;26493.2;2.81439;0
20000111154133320_ZEBRAK-R3_snap.fits;2.74441;26534.2;2.45864;0
20000111154233395_ZEBRAK-R3_snap.fits;3.13817;26528.3;3.00977;0
20000111154333470_ZEBRAK-R3_snap.fits;3.4394;26499;2.89296;0
20000111154433544_ZEBRAK-R3_snap.fits;2.22118;26452.1;2.59429;0
20000111154533619_ZEBRAK-R3_snap.fits;3.00887;26522.5;2.85159;0
20000111154633694_ZEBRAK-R3_snap.fits;3.06734;26507.8;3.14301;0
20000111154733768_ZEBRAK-R3_snap.fits;3.43807;26472.7;2.93299;0
20000111154833843_ZEBRAK-R3_snap.fits;3.43409;26522.5;2.50375;0
20000111154933918_ZEBRAK-R3_snap.fits;2.5982;26469.7;2.16326;0
20000111155033992_ZEBRAK-R3_snap.fits;3.39071;26487.3;2.39121;0
20000111155134067_ZEBRAK-R3_snap.fits;3.32531;26449.2;2.46717;0
20000111155234142_ZEBRAK-R3_snap.fits;3.02942;26472.7;3.8784;0
20000111155334216_ZEBRAK-R3_snap.fits;2.96562;26545.9;2.57125;0
20000111155434291_ZEBRAK-R3_snap.fits;2.99169;26458;2.94343;0
20000111155534366_ZEBRAK-R3_snap.fits;2.96453;26540;2.51027;0
20000111155634440_ZEBRAK-R3_snap.fits;3.12525;26472.7;2.22635;0
20000111155734515_ZEBRAK-R3_snap.fits;3.30842;26543;4.33683;0
20000111155834590_ZEBRAK-R3_snap.fits;2.4416;26481.4;2.50005;0
20000111155934664_ZEBRAK-R3_snap.fits;2.86521;26460.9;2.17293;0
