# file name; noise; peak f.; mag.; duration
20000111200052659_ZEBRAK-R3_snap.fits;2.12478;26525.4;3.07813;0
20000111200152734_ZEBRAK-R3_snap.fits;3.03343;26537.1;4.01912;0
20000111200252808_ZEBRAK-R3_snap.fits;3.2653;26507.8;3.89163;0
20000111200352883_ZEBRAK-R3_snap.fits;2.48396;26543;2.44653;0
20000111200452958_ZEBRAK-R3_snap.fits;3.28602;26460.9;3.07086;0
20000111200553032_ZEBRAK-R3_snap.fits;2.66546;26502;2.00129;0
20000111200653107_ZEBRAK-R3_snap.fits;3.05583;26499;3.34903;0
20000111200753182_ZEBRAK-R3_snap.fits;2.88483;26466.8;3.0411;0
20000111200853256_ZEBRAK-R3_snap.fits;2.71228;26466.8;2.58243;0
20000111200953331_ZEBRAK-R3_snap.fits;3.96034;26490.2;2.21597;0
20000111201053406_ZEBRAK-R3_snap.fits;3.50485;26487.3;3.01602;0
20000111201153480_ZEBRAK-R3_snap.fits;3.35735;26472.7;3.04382;0
20000111201253555_ZEBRAK-R3_snap.fits;2.94158;26513.7;3.06526;0
20000111201353630_ZEBRAK-R3_snap.fits;3.34457;26513.7;2.49391;0
20000111201453704_ZEBRAK-R3_snap.fits;3.41419;26545.9;2.4906;0
20000111201553779_ZEBRAK-R3_snap.fits;2.26535;26449.2;3.0815;0
20000111201653854_ZEBRAK-R3_snap.fits;3.09208;26545.9;3.40498;0
20000111201753928_ZEBRAK-R3_snap.fits;1.84666;26513.7;3.17823;0
20000111201854003_ZEBRAK-R3_snap.fits;3.07719;26507.8;2.40752;0
20000111201954078_ZEBRAK-R3_snap.fits;3.64873;26463.9;3.06807;0
20000111202054152_ZEBRAK-R3_snap.fits;2.72863;26545.9;3.13522;0
20000111202154227_ZEBRAK-R3_snap.fits;2.35012;26463.9;1.72399;0
20000111202254302_ZEBRAK-R3_snap.fits;2.64782;26516.6;2.7598;0
20000111202354376_ZEBRAK-R3_snap.fits;2.54569;26540;2.25618;0
20000111202454451_ZEBRAK-R3_snap.fits;2.74459;26534.2;2.95598;0
20000111202554526_ZEBRAK-R3_snap.fits;3.34012;26534.2;3.3586;0
20000111202654600_ZEBRAK-R3_snap.fits;2.65556;26531.2;2.49574;0
20000111202754675_ZEBRAK-R3_snap.fits;2.62119;26543;2.16301;0
20000111202854750_ZEBRAK-R3_snap.fits;3.04592;26481.4;2.93736;0
20000111202954824_ZEBRAK-R3_snap.fits;2.62657;26469.7;2.24638;0
20000111203054899_ZEBRAK-R3_snap.fits;2.14587;26452.1;2.40936;0
20000111203154974_ZEBRAK-R3_snap.fits;2.76513;26463.9;3.23038;0
20000111203255048_ZEBRAK-R3_snap.fits;3.01145;26528.3;2.6414;0
20000111203355123_ZEBRAK-R3_snap.fits;2.56205;26455.1;2.94407;0
20000111203455198_ZEBRAK-R3_snap.fits;2.84068;26545.9;2.52909;0
20000111203555272_ZEBRAK-R3_snap.fits;2.69435;26478.5;2.59096;0
20000111203655347_ZEBRAK-R3_snap.fits;2.88846;26525.4;2.20102;0
20000111203755422_ZEBRAK-R3_snap.fits;2.9754;26475.6;1.87419;0
20000111203855496_ZEBRAK-R3_snap.fits;3.3367;26466.8;2.343;0
20000111203955571_ZEBRAK-R3_snap.fits;2.49553;26496.1;2.09147;0
20000111204055646_ZEBRAK-R3_snap.fits;3.33126;26540;2.35275;0
20000111204155720_ZEBRAK-R3_snap.fits;3.10034;26493.2;2.25854;0
20000111204255795_ZEBRAK-R3_snap.fits;3.05403;26458;2.76813;0
20000111204355870_ZEBRAK-R3_snap.fits;2.23532;26543;3.36598;0
20000111204455944_ZEBRAK-R3_snap.fits;3.85695;26490.2;2.72885;0
20000111204556019_ZEBRAK-R3_snap.fits;2.59966;26493.2;4.06809;0
20000111204656094_ZEBRAK-R3_snap.fits;3.25521;26545.9;2.39492;0
20000111204756168_ZEBRAK-R3_snap.fits;2.69164;26528.3;2.64681;0
20000111204856243_ZEBRAK-R3_snap.fits;2.88107;26531.2;3.05493;0
20000111204956318_ZEBRAK-R3_snap.fits;2.71669;26481.4;3.2175;0
20000111205056392_ZEBRAK-R3_snap.fits;2.44398;26463.9;3.38367;0
20000111205156467_ZEBRAK-R3_snap.fits;2.64427;26504.9;2.59578;0
20000111205256542_ZEBRAK-R3_snap.fits;3.33824;26537.1;3.63275;0
20000111205356616_ZEBRAK-R3_snap.fits;2.83704;26496.1;2.43387;0
20000111205456691_ZEBRAK-R3_snap.fits;2.89586;26452.1;3.10642;0
20000111205556766_ZEBRAK-R3_snap.fits;3.20253;26525.4;3.51433;0
20000111205656840_ZEBRAK-R3_snap.fits;2.70674;26460.9;3.29943;0
20000111205756915_ZEBRAK-R3_snap.fits;2.5032;26545.9;3.77207;0
20000111205856990_ZEBRAK-R3_snap.fits;3.45993;26466.8;2.61794;0
20000111205957064_ZEBRAK-R3_snap.fits;2.8578;26525.4;3.26248;0
