# file name; noise; peak f.; mag.; duration
20000111130021299_ZEBRAK-R3_snap.fits;2.00316;26513.7;2.54882;0
20000111130121374_ZEBRAK-R3_snap.fits;2.18096;26472.7;2.11232;0
20000111130221448_ZEBRAK-R3_snap.fits;2.43113;26522.5;2.23536;0
20000111130321523_ZEBRAK-R3_snap.fits;2.78223;26452.1;2.33447;0
20000111130421598_ZEBRAK-R3_snap.fits;2.06618;26510.7;2.50476;0
20000111130521672_ZEBRAK-R3_snap.fits;2.63206;26528.3;1.82572;0
20000111130621747_ZEBRAK-R3_snap.fits;1.88306;26478.5;2.51426;0
20000111130721822_ZEBRAK-R3_snap.fits;2.10872;26525.4;1.22323;0
20000111130821896_ZEBRAK-R3_snap.fits;2.11183;26531.2;2.01777;0
20000111130921971_ZEBRAK-R3_snap.fits;2.63277;26499;2.37972;0
20000111131022046_ZEBRAK-R3_snap.fits;2.4152;26481.4;1.59933;0
20000111131122120_ZEBRAK-R3_snap.fits;2.17206;26466.8;2.69361;0
20000111131222195_ZEBRAK-R3_snap.fits;2.49386;26490.2;1.6664;0
20000111131322270_ZEBRAK-R3_snap.fits;2.54941;26502;2.02467;0
20000111131422344_ZEBRAK-R3_snap.fits;2.84594;26537.1;2.48587;0
20000111131522419_ZEBRAK-R3_snap.fits;2.81579;26452.1;2.43469;0
20000111131622494_ZEBRAK-R3_snap.fits;2.92565;26543;3.10025;0
20000111131722568_ZEBRAK-R3_snap.fits;4.16469;26460.9;2.08201;0
20000111131822643_ZEBRAK-R3_snap.fits;2.88938;26540;4.15384;0
20000111131922718_ZEBRAK-R3_snap.fits;2.92852;26487.3;2.41659;0
20000111132022792_ZEBRAK-R3_snap.fits;3.79008;26455.1;2.92739;0
20000111132122867_ZEBRAK-R3_snap.fits;2.67138;26481.4;4.01069;0
20000111132222942_ZEBRAK-R3_snap.fits;3.44212;26460.9;3.30366;0
20000111132323016_ZEBRAK-R3_snap.fits;2.72565;26531.2;2.20585;0
20000111132423091_ZEBRAK-R3_snap.fits;3.69952;26534.2;2.75741;0
20000111132523166_ZEBRAK-R3_snap.fits;2.99026;26469.7;2.11197;0
20000111132623240_ZEBRAK-R3_snap.fits;3.9516;26510.7;4.66649;0
20000111132723315_ZEBRAK-R3_snap.fits;3.77352;26493.2;4.03797;0
20000111132823390_ZEBRAK-R3_snap.fits;2.71696;26463.9;3.42923;0
20000111132923464_ZEBRAK-R3_snap.fits;3.44159;26452.1;2.95413;0
20000111133023539_ZEBRAK-R3_snap.fits;3.49197;26460.9;3.58853;0
20000111133123614_ZEBRAK-R3_snap.fits;2.74226;26499;2.69743;0
20000111133223688_ZEBRAK-R3_snap.fits;3.15759;26487.3;3.81672;0
20000111133323763_ZEBRAK-R3_snap.fits;3.85358;26472.7;3.42635;0
20000111133423838_ZEBRAK-R3_snap.fits;3.17236;26516.6;3.08898;0
20000111133523912_ZEBRAK-R3_snap.fits;3.47066;26458;2.47195;0
20000111133623987_ZEBRAK-R3_snap.fits;3.16839;26478.5;3.15775;0
20000111133724062_ZEBRAK-R3_snap.fits;2.71695;26455.1;4.42442;0
20000111133824136_ZEBRAK-R3_snap.fits;2.97844;26543;3.22871;0
20000111133924211_ZEBRAK-R3_snap.fits;2.74983;26449.2;3.26242;0
20000111134024286_ZEBRAK-R3_snap.fits;2.98749;26499;32.1861;0
20000111134124360_ZEBRAK-R3_snap.fits;4.09098;26458;2.339;0
20000111134224435_ZEBRAK-R3_snap.fits;2.90872;26452.1;3.88038;0
20000111134324510_ZEBRAK-R3_snap.fits;3.31644;26537.1;3.09263;0
20000111134424584_ZEBRAK-R3_snap.fits;3.38658;26481.4;3.72784;0
20000111134524659_ZEBRAK-R3_snap.fits;3.24924;26510.7;3.90965;0
20000111134624734_ZEBRAK-R3_snap.fits;2.94729;26499;2.81141;0
20000111134724808_ZEBRAK-R3_snap.fits;3.00892;26463.9;2.73809;0
20000111134824883_ZEBRAK-R3_snap.fits;3.0741;26484.4;2.32651;0
20000111134924958_ZEBRAK-R3_snap.fits;2.91686;26510.7;2.84736;0
20000111135025032_ZEBRAK-R3_snap.fits;3.00511;26481.4;3.15686;0
20000111135125107_ZEBRAK-R3_snap.fits;3.89066;26502;2.80652;0
20000111135225182_ZEBRAK-R3_snap.fits;3.62471;26452.1;2.96786;0
20000111135325256_ZEBRAK-R3_snap.fits;3.56498;26516.6;2.82896;0
20000111135425331_ZEBRAK-R3_snap.fits;2.39954;26472.7;3.381;0
20000111135525406_ZEBRAK-R3_snap.fits;3.46015;26458;3.92073;0
20000111135625480_ZEBRAK-R3_snap.fits;3.72295;26522.5;3.4335;0
20000111135725555_ZEBRAK-R3_snap.fits;3.18345;26472.7;1.96158;0
20000111135825630_ZEBRAK-R3_snap.fits;3.55103;26519.5;3.29874;0
20000111135925704_ZEBRAK-R3_snap.fits;3.18456;26478.5;2.51876;0
