# file name; noise; peak f.; mag.; duration
20000111230006024_ZEBRAK-R3_snap.fits;2.86331;26449.2;3.10685;0
20000111230106099_ZEBRAK-R3_snap.fits;2.78547;26463.9;3.23215;0
20000111230206174_ZEBRAK-R3_snap.fits;2.7087;26545.9;3.23492;0
20000111230306248_ZEBRAK-R3_snap.fits;2.59574;26519.5;3.16351;0
20000111230406323_ZEBRAK-R3_snap.fits;2.43386;26507.8;2.66495;0
20000111230506398_ZEBRAK-R3_snap.fits;2.16943;26449.2;2.51573;0
20000111230606472_ZEBRAK-R3_snap.fits;2.22284;26507.8;1.73507;0
20000111230706547_ZEBRAK-R3_snap.fits;2.85608;26543;2.59693;0
20000111230806622_ZEBRAK-R3_snap.fits;2.99588;26484.4;2.80093;0
20000111230906696_ZEBRAK-R3_snap.fits;2.96921;26458;2.76423;0
20000111231006771_ZEBRAK-R3_snap.fits;3.27077;26478.5;3.52073;0
20000111231106846_ZEBRAK-R3_snap.fits;2.76855;26481.4;3.13943;0
20000111231206920_ZEBRAK-R3_snap.fits;3.17489;26507.8;4.66011;0
20000111231306995_ZEBRAK-R3_snap.fits;2.98895;26484.4;3.66773;0
20000111231407070_ZEBRAK-R3_snap.fits;2.51681;26537.1;3.183;0
20000111231507144_ZEBRAK-R3_snap.fits;3.21866;26463.9;3.81033;0
20000111231607219_ZEBRAK-R3_snap.fits;2.71305;26449.2;3.67326;0
20000111231707294_ZEBRAK-R3_snap.fits;2.30138;26519.5;2.61149;0
20000111231807368_ZEBRAK-R3_snap.fits;2.72034;26475.6;2.35677;0
20000111231907443_ZEBRAK-R3_snap.fits;3.07923;26496.1;2.98401;0
20000111232007518_ZEBRAK-R3_snap.fits;2.49646;26449.2;3.05911;0
20000111232107592_ZEBRAK-R3_snap.fits;3.13332;26458;2.68743;0
20000111232207667_ZEBRAK-R3_snap.fits;3.65701;26475.6;3.19436;0
20000111232307742_ZEBRAK-R3_snap.fits;2.9892;26531.2;2.32715;0
20000111232407816_ZEBRAK-R3_snap.fits;3.26441;26531.2;2.28016;0
20000111232507891_ZEBRAK-R3_snap.fits;2.59425;26522.5;2.77292;0
20000111232607966_ZEBRAK-R3_snap.fits;3.25147;26452.1;2.89993;0
20000111232708040_ZEBRAK-R3_snap.fits;2.70626;26478.5;3.06488;0
20000111232808115_ZEBRAK-R3_snap.fits;2.64465;26525.4;2.26012;0
20000111232908190_ZEBRAK-R3_snap.fits;3.13556;26516.6;2.85725;0
20000111233008264_ZEBRAK-R3_snap.fits;2.90302;26455.1;2.08978;0
20000111233108339_ZEBRAK-R3_snap.fits;3.51602;26510.7;2.1731;0
20000111233208414_ZEBRAK-R3_snap.fits;2.47485;26458;3.22317;0
20000111233308488_ZEBRAK-R3_snap.fits;2.66497;26460.9;2.17348;0
20000111233408563_ZEBRAK-R3_snap.fits;2.8484;26463.9;2.72563;0
20000111233508638_ZEBRAK-R3_snap.fits;3.15064;26499;2.55015;0
20000111233608712_ZEBRAK-R3_snap.fits;3.12391;26466.8;3.27092;0
20000111233708787_ZEBRAK-R3_snap.fits;3.00695;26522.5;2.31939;0
20000111233808862_ZEBRAK-R3_snap.fits;3.19543;26528.3;2.7993;0
20000111233908936_ZEBRAK-R3_snap.fits;2.87468;26466.8;2.76476;0
20000111234009011_ZEBRAK-R3_snap.fits;2.88352;26540;2.57375;0
20000111234109086_ZEBRAK-R3_snap.fits;3.01828;26531.2;3.30902;0
20000111234209160_ZEBRAK-R3_snap.fits;3.25515;26493.2;3.51235;0
20000111234309235_ZEBRAK-R3_snap.fits;3.09265;26493.2;2.2594;0
20000111234409310_ZEBRAK-R3_snap.fits;2.93513;26528.3;2.12148;0
20000111234509384_ZEBRAK-R3_snap.fits;2.99575;26484.4;2.47547;0
20000111234609459_ZEBRAK-R3_snap.fits;2.72027;26455.1;3.09798;0
20000111234709534_ZEBRAK-R3_snap.fits;2.72552;26502;5.56415;0
20000111234809608_ZEBRAK-R3_snap.fits;2.98987;26481.4;2.52111;0
20000111234909683_ZEBRAK-R3_snap.fits;2.40704;26487.3;3.12563;0
20000111235009758_ZEBRAK-R3_snap.fits;2.99862;26472.7;2.51806;0
20000111235109832_ZEBRAK-R3_snap.fits;2.50808;26534.2;1.36425;0
20000111235209907_ZEBRAK-R3_snap.fits;3.2776;26510.7;2.42897;0
20000111235309982_ZEBRAK-R3_snap.fits;3.07662;26537.1;3.48053;0
20000111235410056_ZEBRAK-R3_snap.fits;3.6844;26469.7;3.29837;0
20000111235510131_ZEBRAK-R3_snap.fits;2.38916;26472.7;1.85728;0
20000111235610206_ZEBRAK-R3_snap.fits;3.0032;26519.5;2.22787;0
20000111235710280_ZEBRAK-R3_snap.fits;2.69909;26502;1.8871;0
20000111235810355_ZEBRAK-R3_snap.fits;2.76036;26537.1;3.40356;0
20000111235910430_ZEBRAK-R3_snap.fits;2.86014;26458;1.87384;0
