# file name; noise; peak f.; mag.; duration
20000111010027614_ZEBRAK-R3_snap.fits;3.47396;26469.7;2.47885;0
20000111010127688_ZEBRAK-R3_snap.fits;3.02283;26513.7;3.59078;0
20000111010227763_ZEBRAK-R3_snap.fits;3.03704;26460.9;1.74731;0
20000111010327838_ZEBRAK-R3_snap.fits;2.37926;26543;2.2287;0
20000111010427912_ZEBRAK-R3_snap.fits;2.43862;26516.6;2.43093;0
20000111010527987_ZEBRAK-R3_snap.fits;3.06666;26490.2;3.28315;0
20000111010628062_ZEBRAK-R3_snap.fits;3.14156;26466.8;2.52921;0
20000111010728136_ZEBRAK-R3_snap.fits;3.07764;26540;2.4509;0
20000111010828211_ZEBRAK-R3_snap.fits;3.2054;26487.3;2.02226;0
20000111010928286_ZEBRAK-R3_snap.fits;2.6011;26540;3.31065;0
20000111011028360_ZEBRAK-R3_snap.fits;2.69524;26460.9;2.24532;0
20000111011128435_ZEBRAK-R3_snap.fits;2.97388;26487.3;1.76583;0
20000111011228510_ZEBRAK-R3_snap.fits;3.33963;26472.7;2.28711;0
20000111011328584_ZEBRAK-R3_snap.fits;2.82622;26528.3;1.95884;0
20000111011428659_ZEBRAK-R3_snap.fits;3.60795;26493.2;2.90889;0
20000111011528734_ZEBRAK-R3_snap.fits;2.84052;26531.2;2.81342;0
20000111011628808_ZEBRAK-R3_snap.fits;2.73028;26528.3;2.38541;0
20000111011728883_ZEBRAK-R3_snap.fits;2.96226;26516.6;2.56148;0
20000111011828958_ZEBRAK-R3_snap.fits;3.40344;26487.3;3.53431;0
20000111011929032_ZEBRAK-R3_snap.fits;3.09423;26516.6;4.35868;0
20000111012029107_ZEBRAK-R3_snap.fits;3.45703;26507.8;2.12023;0
20000111012129182_ZEBRAK-R3_snap.fits;2.67465;26460.9;3.14604;0
20000111012229256_ZEBRAK-R3_snap.fits;2.87303;26460.9;2.64629;0
20000111012329331_ZEBRAK-R3_snap.fits;3.95435;26507.8;2.11706;0
20000111012429406_ZEBRAK-R3_snap.fits;2.85296;26534.2;3.69433;0
20000111012529480_ZEBRAK-R3_snap.fits;3.13175;26469.7;2.7234;0
20000111012629555_ZEBRAK-R3_snap.fits;3.5403;26496.1;2.92066;0
20000111012729630_ZEBRAK-R3_snap.fits;3.30988;26519.5;2.65524;0
20000111012829704_ZEBRAK-R3_snap.fits;3.09718;26469.7;2.68973;0
20000111012929779_ZEBRAK-R3_snap.fits;3.15065;26463.9;3.56056;0
20000111013029854_ZEBRAK-R3_snap.fits;2.74251;26534.2;2.81809;0
20000111013129928_ZEBRAK-R3_snap.fits;2.82936;26449.2;2.72274;0
20000111013230003_ZEBRAK-R3_snap.fits;2.9037;26510.7;2.18552;0
20000111013330078_ZEBRAK-R3_snap.fits;2.97678;26528.3;3.23974;0
20000111013430152_ZEBRAK-R3_snap.fits;3.3209;26466.8;3.21063;0
20000111013530227_ZEBRAK-R3_snap.fits;2.73389;26466.8;2.17995;0
20000111013630302_ZEBRAK-R3_snap.fits;2.46261;26469.7;2.06331;0
20000111013730376_ZEBRAK-R3_snap.fits;2.95503;26513.7;2.41079;0
20000111013830451_ZEBRAK-R3_snap.fits;3.66182;26478.5;1.87912;0
20000111013930526_ZEBRAK-R3_snap.fits;3.05338;26496.1;2.9886;0
20000111014030600_ZEBRAK-R3_snap.fits;3.16873;26496.1;2.35284;0
20000111014130675_ZEBRAK-R3_snap.fits;3.2111;26525.4;2.80818;0
20000111014230750_ZEBRAK-R3_snap.fits;3.34691;26466.8;2.71834;0
20000111014330824_ZEBRAK-R3_snap.fits;3.54058;26466.8;3.0885;0
20000111014430899_ZEBRAK-R3_snap.fits;3.04781;26475.6;2.64649;0
20000111014530974_ZEBRAK-R3_snap.fits;2.66022;26449.2;2.91054;0
20000111014631048_ZEBRAK-R3_snap.fits;3.00727;26534.2;2.47054;0
20000111014731123_ZEBRAK-R3_snap.fits;2.4089;26484.4;3.07046;0
20000111014831198_ZEBRAK-R3_snap.fits;3.06504;26455.1;3.93303;0
20000111014931272_ZEBRAK-R3_snap.fits;2.59734;26475.6;3.30722;0
20000111015031347_ZEBRAK-R3_snap.fits;2.94739;26493.2;2.8342;0
20000111015131422_ZEBRAK-R3_snap.fits;2.95486;26528.3;1.88741;0
20000111015231496_ZEBRAK-R3_snap.fits;2.54136;26490.2;2.62502;0
20000111015331571_ZEBRAK-R3_snap.fits;2.339;26487.3;1.60973;0
20000111015431646_ZEBRAK-R3_snap.fits;3.60823;26481.4;3.23713;0
20000111015531720_ZEBRAK-R3_snap.fits;2.83039;26507.8;2.63485;0
20000111015631795_ZEBRAK-R3_snap.fits;2.66132;26478.5;1.83622;0
20000111015731870_ZEBRAK-R3_snap.fits;2.14529;26490.2;3.33854;0
20000111015831944_ZEBRAK-R3_snap.fits;2.89935;26525.4;3.28704;0
20000111015932019_ZEBRAK-R3_snap.fits;2.88047;26543;8.86059;0
