# file name; noise; peak f.; mag.; duration
20000111070054494_ZEBRAK-R3_snap.fits;2.2376;26543;3.41566;0
20000111070154568_ZEBRAK-R3_snap.fits;3.01496;26516.6;3.46835;0
20000111070254643_ZEBRAK-R3_snap.fits;2.73446;26458;2.86784;0
20000111070354718_ZEBRAK-R3_snap.fits;3.27254;26469.7;2.63986;0
20000111070454792_ZEBRAK-R3_snap.fits;3.22013;26499;2.3812;0
20000111070554867_ZEBRAK-R3_snap.fits;2.89041;26478.5;3.45378;0
20000111070654942_ZEBRAK-R3_snap.fits;2.90043;26519.5;2.27347;0
20000111070755016_ZEBRAK-R3_snap.fits;2.83094;26487.3;2.33237;0
20000111070855091_ZEBRAK-R3_snap.fits;2.8502;26507.8;3.18103;0
20000111070955166_ZEBRAK-R3_snap.fits;3.33574;26507.8;2.77683;0
20000111071055240_ZEBRAK-R3_snap.fits;3.29054;26525.4;3.28805;0
20000111071155315_ZEBRAK-R3_snap.fits;3.34492;26487.3;3.7299;0
20000111071255390_ZEBRAK-R3_snap.fits;2.74565;26531.2;2.32346;0
20000111071355464_ZEBRAK-R3_snap.fits;3.11637;26466.8;2.06231;0
20000111071455539_ZEBRAK-R3_snap.fits;3.08382;26484.4;2.46147;0
20000111071555614_ZEBRAK-R3_snap.fits;3.2841;26513.7;2.38517;0
20000111071655688_ZEBRAK-R3_snap.fits;2.90713;26449.2;3.44653;0
20000111071755763_ZEBRAK-R3_snap.fits;2.57425;26478.5;2.69571;0
20000111071855838_ZEBRAK-R3_snap.fits;2.83459;26460.9;2.0219;0
20000111071955912_ZEBRAK-R3_snap.fits;2.57921;26455.1;2.19763;0
20000111072055987_ZEBRAK-R3_snap.fits;2.34926;26499;3.02301;0
20000111072156062_ZEBRAK-R3_snap.fits;2.849;26460.9;2.42214;0
20000111072256136_ZEBRAK-R3_snap.fits;3.04636;26516.6;2.42558;0
20000111072356211_ZEBRAK-R3_snap.fits;3.16367;26499;3.86682;0
20000111072456286_ZEBRAK-R3_snap.fits;3.27461;26534.2;3.47632;0
20000111072556360_ZEBRAK-R3_snap.fits;3.61132;26516.6;1.95902;0
20000111072656435_ZEBRAK-R3_snap.fits;3.41092;26481.4;3.3472;0
20000111072756510_ZEBRAK-R3_snap.fits;3.27465;26522.5;2.37962;0
20000111072856584_ZEBRAK-R3_snap.fits;3.14274;26513.7;3.41791;0
20000111072956659_ZEBRAK-R3_snap.fits;3.35042;26481.4;2.82857;0
20000111073056734_ZEBRAK-R3_snap.fits;2.94547;26516.6;3.21674;0
20000111073156808_ZEBRAK-R3_snap.fits;2.72063;26510.7;3.28456;0
20000111073256883_ZEBRAK-R3_snap.fits;2.61507;26537.1;2.83622;0
20000111073356958_ZEBRAK-R3_snap.fits;3.57887;26519.5;3.09106;0
20000111073457032_ZEBRAK-R3_snap.fits;3.45731;26463.9;3.57202;0
20000111073557107_ZEBRAK-R3_snap.fits;2.4204;26481.4;2.18024;0
20000111073657182_ZEBRAK-R3_snap.fits;2.66808;26531.2;2.10011;0
20000111073757256_ZEBRAK-R3_snap.fits;3.32195;26463.9;2.64855;0
20000111073857331_ZEBRAK-R3_snap.fits;2.97057;26522.5;2.62;0
20000111073957406_ZEBRAK-R3_snap.fits;2.33477;26528.3;1.67867;0
20000111074057480_ZEBRAK-R3_snap.fits;2.53301;26507.8;2.39091;0
20000111074157555_ZEBRAK-R3_snap.fits;3.21699;26484.4;2.23277;0
20000111074257630_ZEBRAK-R3_snap.fits;2.78779;26543;2.04903;0
20000111074357704_ZEBRAK-R3_snap.fits;3.80618;26525.4;2.57811;0
20000111074457779_ZEBRAK-R3_snap.fits;2.15607;26510.7;2.53693;0
20000111074557854_ZEBRAK-R3_snap.fits;2.859;26537.1;2.77885;0
20000111074657928_ZEBRAK-R3_snap.fits;2.48418;26528.3;2.02408;0
20000111074758003_ZEBRAK-R3_snap.fits;2.70459;26519.5;2.23489;0
20000111074858078_ZEBRAK-R3_snap.fits;2.70533;26484.4;1.94009;0
20000111074958152_ZEBRAK-R3_snap.fits;2.54482;26502;2.65685;0
20000111075058227_ZEBRAK-R3_snap.fits;2.39757;26504.9;2.43029;0
20000111075158302_ZEBRAK-R3_snap.fits;2.62306;26493.2;1.87804;0
20000111075258376_ZEBRAK-R3_snap.fits;3.11844;26528.3;1.81909;0
20000111075358451_ZEBRAK-R3_snap.fits;2.45757;26466.8;2.21566;0
20000111075458526_ZEBRAK-R3_snap.fits;2.24216;26449.2;2.06824;0
20000111075558600_ZEBRAK-R3_snap.fits;2.81373;26460.9;2.37578;0
20000111075658675_ZEBRAK-R3_snap.fits;2.66498;26493.2;1.56521;0
20000111075758750_ZEBRAK-R3_snap.fits;2.61598;26525.4;2.35019;0
20000111075858824_ZEBRAK-R3_snap.fits;2.73324;26510.7;2.88474;0
20000111075958899_ZEBRAK-R3_snap.fits;2.59845;26516.6;1.76762;0
