# file name; noise; peak f.; mag.; duration
20000111080058974_ZEBRAK-R3_snap.fits;2.46099;26455.1;3.54136;0
20000111080159048_ZEBRAK-R3_snap.fits;2.43345;26519.5;2.83527;0
20000111080259123_ZEBRAK-R3_snap.fits;2.34968;26481.4;2.52351;0
20000111080359198_ZEBRAK-R3_snap.fits;2.08808;26484.4;2.23131;0
20000111080459272_ZEBRAK-R3_snap.fits;3.0101;26522.5;1.95885;0
20000111080559347_ZEBRAK-R3_snap.fits;2.66649;26545.9;2.10233;0
20000111080659422_ZEBRAK-R3_snap.fits;2.398;26493.2;2.30805;0
20000111080759496_ZEBRAK-R3_snap.fits;2.28156;26496.1;2.71529;0
20000111080859571_ZEBRAK-R3_snap.fits;2.42377;26490.2;2.47033;0
20000111080959646_ZEBRAK-R3_snap.fits;3.04261;26472.7;2.70366;0
20000111081059720_ZEBRAK-R3_snap.fits;2.42817;26537.1;2.61782;0
20000111081159795_ZEBRAK-R3_snap.fits;3.13123;26545.9;2.45494;0
20000111081259870_ZEBRAK-R3_snap.fits;2.65177;26502;2.21322;0
20000111081359944_ZEBRAK-R3_snap.fits;2.29901;26449.2;1.5407;0
20000111081500019_ZEBRAK-R3_snap.fits;2.44149;26510.7;2.05363;0
20000111081600094_ZEBRAK-R3_snap.fits;2.28991;26519.5;1.94253;0
20000111081700168_ZEBRAK-R3_snap.fits;2.4412;26537.1;2.43129;0
20000111081800243_ZEBRAK-R3_snap.fits;2.76232;26490.2;3.33501;0
20000111081900318_ZEBRAK-R3_snap.fits;2.33207;26499;2.67519;0
20000111082000392_ZEBRAK-R3_snap.fits;2.2437;26540;2.44843;0
20000111082100467_ZEBRAK-R3_snap.fits;2.61435;26545.9;2.23267;0
20000111082200542_ZEBRAK-R3_snap.fits;2.61578;26502;2.36684;0
20000111082300616_ZEBRAK-R3_snap.fits;2.47323;26531.2;2.90702;0
20000111082400691_ZEBRAK-R3_snap.fits;1.86484;26510.7;2.58931;0
20000111082500766_ZEBRAK-R3_snap.fits;2.54615;26537.1;2.51117;0
20000111082600840_ZEBRAK-R3_snap.fits;2.14968;26452.1;1.95091;0
20000111082700915_ZEBRAK-R3_snap.fits;3.234;26537.1;3.1289;0
20000111082800990_ZEBRAK-R3_snap.fits;2.23596;26484.4;3.17676;0
20000111082901064_ZEBRAK-R3_snap.fits;2.71436;26496.1;3.39948;0
20000111083001139_ZEBRAK-R3_snap.fits;3.19027;26502;3.30918;0
20000111083101214_ZEBRAK-R3_snap.fits;3.18365;26510.7;4.37073;0
20000111083201288_ZEBRAK-R3_snap.fits;4.72678;26545.9;5.71104;0
20000111083301363_ZEBRAK-R3_snap.fits;4.95628;26475.6;4.69029;0
20000111083401438_ZEBRAK-R3_snap.fits;3.88891;26490.2;2.96696;0
20000111083501512_ZEBRAK-R3_snap.fits;3.3598;26545.9;3.55141;0
20000111083601587_ZEBRAK-R3_snap.fits;3.23266;26502;2.98883;0
20000111083701662_ZEBRAK-R3_snap.fits;3.49508;26519.5;4.14086;0
20000111083801736_ZEBRAK-R3_snap.fits;3.76011;26478.5;2.96759;0
20000111083901811_ZEBRAK-R3_snap.fits;3.35078;26516.6;3.2968;0
20000111084001886_ZEBRAK-R3_snap.fits;2.72801;26484.4;3.02943;0
20000111084101960_ZEBRAK-R3_snap.fits;3.41821;26504.9;2.62053;0
20000111084202035_ZEBRAK-R3_snap.fits;4.19683;26510.7;4.44213;0
20000111084302110_ZEBRAK-R3_snap.fits;3.54771;26496.1;4.75128;0
20000111084402184_ZEBRAK-R3_snap.fits;3.31326;26510.7;4.07324;0
20000111084502259_ZEBRAK-R3_snap.fits;4.29116;26452.1;4.19921;0
20000111084602334_ZEBRAK-R3_snap.fits;4.36051;26522.5;3.4721;0
20000111084702408_ZEBRAK-R3_snap.fits;4.81094;26531.2;4.12025;0
20000111084802483_ZEBRAK-R3_snap.fits;3.68957;26528.3;2.73482;0
20000111084902558_ZEBRAK-R3_snap.fits;3.35495;26513.7;3.30687;0
20000111085002632_ZEBRAK-R3_snap.fits;3.03646;26537.1;4.00764;0
20000111085102707_ZEBRAK-R3_snap.fits;3.98337;26466.8;5.01918;0
20000111085202782_ZEBRAK-R3_snap.fits;3.61718;26522.5;2.47227;0
20000111085302856_ZEBRAK-R3_snap.fits;4.0811;26463.9;2.52389;0
20000111085402931_ZEBRAK-R3_snap.fits;3.80729;26493.2;4.19723;0
20000111085503006_ZEBRAK-R3_snap.fits;22.2975;26458;13.3945;0
20000111085603080_ZEBRAK-R3_snap.fits;3.35494;26531.2;3.5146;0
20000111085703155_ZEBRAK-R3_snap.fits;3.3576;26513.7;3.04775;0
20000111085803230_ZEBRAK-R3_snap.fits;3.63953;26493.2;3.36614;0
20000111085903304_ZEBRAK-R3_snap.fits;3.20945;26504.9;2.96559;0
