# file name; noise; peak f.; mag.; duration
20000111190048179_ZEBRAK-R3_snap.fits;2.10626;26502;2.61481;0
20000111190148254_ZEBRAK-R3_snap.fits;2.53327;26490.2;2.97371;0
20000111190248328_ZEBRAK-R3_snap.fits;3.48792;26455.1;2.45437;0
20000111190348403_ZEBRAK-R3_snap.fits;2.84448;26522.5;2.06971;0
20000111190448478_ZEBRAK-R3_snap.fits;2.65372;26452.1;1.99892;0
20000111190548552_ZEBRAK-R3_snap.fits;1.93313;26449.2;2.2767;0
20000111190648627_ZEBRAK-R3_snap.fits;2.6746;26531.2;2.56969;0
20000111190748702_ZEBRAK-R3_snap.fits;3.19587;26507.8;3.16375;0
20000111190848776_ZEBRAK-R3_snap.fits;2.9942;26487.3;2.67004;0
20000111190948851_ZEBRAK-R3_snap.fits;2.88716;26472.7;2.08596;0
20000111191048926_ZEBRAK-R3_snap.fits;2.28482;26458;2.73438;0
20000111191149000_ZEBRAK-R3_snap.fits;2.67156;26472.7;2.15392;0
20000111191249075_ZEBRAK-R3_snap.fits;2.77931;26472.7;3.24287;0
20000111191349150_ZEBRAK-R3_snap.fits;4.20418;26458;2.90356;0
20000111191449224_ZEBRAK-R3_snap.fits;4.32736;26540;3.56586;0
20000111191549299_ZEBRAK-R3_snap.fits;2.95709;26528.3;5.0333;0
20000111191649374_ZEBRAK-R3_snap.fits;2.3355;26528.3;3.2851;0
20000111191749448_ZEBRAK-R3_snap.fits;3.57753;26510.7;2.94407;0
20000111191849523_ZEBRAK-R3_snap.fits;2.75604;26502;3.85793;0
20000111191949598_ZEBRAK-R3_snap.fits;2.91329;26496.1;3.45512;0
20000111192049672_ZEBRAK-R3_snap.fits;3.45595;26525.4;3.57126;0
20000111192149747_ZEBRAK-R3_snap.fits;3.22551;26472.7;2.73702;0
20000111192249822_ZEBRAK-R3_snap.fits;3.07727;26472.7;3.29196;0
20000111192349896_ZEBRAK-R3_snap.fits;2.05192;26469.7;1.91022;0
20000111192449971_ZEBRAK-R3_snap.fits;2.59401;26545.9;2.65862;0
20000111192550046_ZEBRAK-R3_snap.fits;2.94392;26534.2;3.07813;0
20000111192650120_ZEBRAK-R3_snap.fits;3.14837;26519.5;2.5869;0
20000111192750195_ZEBRAK-R3_snap.fits;3.16492;26519.5;3.01664;0
20000111192850270_ZEBRAK-R3_snap.fits;1.72494;26449.2;2.66559;0
20000111192950344_ZEBRAK-R3_snap.fits;3.01828;26469.7;2.17483;0
20000111193050419_ZEBRAK-R3_snap.fits;2.96702;26525.4;3.01235;0
20000111193150494_ZEBRAK-R3_snap.fits;3.28786;26540;2.19086;0
20000111193250568_ZEBRAK-R3_snap.fits;2.97731;26466.8;1.93097;0
20000111193350643_ZEBRAK-R3_snap.fits;2.61458;26507.8;2.55414;0
20000111193450718_ZEBRAK-R3_snap.fits;2.60293;26534.2;2.96953;0
20000111193550792_ZEBRAK-R3_snap.fits;2.73282;26545.9;1.95266;0
20000111193650867_ZEBRAK-R3_snap.fits;3.31384;26463.9;3.7875;0
20000111193750942_ZEBRAK-R3_snap.fits;2.44746;26452.1;2.60696;0
20000111193851016_ZEBRAK-R3_snap.fits;2.82287;26452.1;3.19831;0
20000111193951091_ZEBRAK-R3_snap.fits;2.52453;26466.8;2.33719;0
20000111194051166_ZEBRAK-R3_snap.fits;3.79091;26534.2;2.67946;0
20000111194151240_ZEBRAK-R3_snap.fits;3.11653;26513.7;2.27167;0
20000111194251315_ZEBRAK-R3_snap.fits;2.44084;26490.2;3.7304;0
20000111194351390_ZEBRAK-R3_snap.fits;3.48154;26475.6;2.7315;0
20000111194451464_ZEBRAK-R3_snap.fits;3.16364;26449.2;1.91085;0
20000111194551539_ZEBRAK-R3_snap.fits;3.15579;26487.3;2.96691;0
20000111194651614_ZEBRAK-R3_snap.fits;2.59417;26493.2;2.54445;0
20000111194751688_ZEBRAK-R3_snap.fits;2.44643;26510.7;3.70423;0
20000111194851763_ZEBRAK-R3_snap.fits;2.26156;26481.4;3.47837;0
20000111194951838_ZEBRAK-R3_snap.fits;3.58614;26475.6;2.71948;0
20000111195051912_ZEBRAK-R3_snap.fits;3.28064;26513.7;3.40497;0
20000111195151987_ZEBRAK-R3_snap.fits;2.60598;26466.8;2.86808;0
20000111195252062_ZEBRAK-R3_snap.fits;2.77382;26507.8;3.01526;0
20000111195352136_ZEBRAK-R3_snap.fits;2.50541;26452.1;1.83502;0
20000111195452211_ZEBRAK-R3_snap.fits;2.86047;26484.4;2.27391;0
20000111195552286_ZEBRAK-R3_snap.fits;3.23004;26545.9;2.94903;0
20000111195652360_ZEBRAK-R3_snap.fits;2.8565;26507.8;4.45913;0
20000111195752435_ZEBRAK-R3_snap.fits;2.2114;26466.8;2.54358;0
20000111195852510_ZEBRAK-R3_snap.fits;2.88881;26452.1;2.34203;0
20000111195952584_ZEBRAK-R3_snap.fits;3.8021;26510.7;2.65357;0
