# file name; noise; peak f.; mag.; duration
20000111090003379_ZEBRAK-R3_snap.fits;2.65941;26528.3;4.01364;0
20000111090103454_ZEBRAK-R3_snap.fits;3.44911;26510.7;3.46966;0
20000111090203528_ZEBRAK-R3_snap.fits;3.90717;26487.3;3.73873;0
20000111090303603_ZEBRAK-R3_snap.fits;3.43519;26481.4;3.97525;0
20000111090403678_ZEBRAK-R3_snap.fits;3.53623;26484.4;3.64954;0
20000111090503752_ZEBRAK-R3_snap.fits;2.45639;26513.7;3.28371;0
20000111090603827_ZEBRAK-R3_snap.fits;4.23422;26513.7;3.59812;0
20000111090703902_ZEBRAK-R3_snap.fits;3.72081;26525.4;3.20331;0
20000111090803976_ZEBRAK-R3_snap.fits;3.42282;26472.7;2.95199;0
20000111090904051_ZEBRAK-R3_snap.fits;3.9972;26502;2.76554;0
20000111091004126_ZEBRAK-R3_snap.fits;2.91836;26502;3.17279;0
20000111091104200_ZEBRAK-R3_snap.fits;2.95822;26545.9;3.91853;0
20000111091204275_ZEBRAK-R3_snap.fits;4.0186;26490.2;3.08852;0
20000111091304350_ZEBRAK-R3_snap.fits;3.07494;26543;2.97482;0
20000111091404424_ZEBRAK-R3_snap.fits;3.46903;26510.7;3.47514;0
20000111091504499_ZEBRAK-R3_snap.fits;3.50182;26452.1;2.60812;0
20000111091604574_ZEBRAK-R3_snap.fits;2.38038;26528.3;4.99939;0
20000111091704648_ZEBRAK-R3_snap.fits;3.3413;26528.3;3.35229;0
20000111091804723_ZEBRAK-R3_snap.fits;3.6214;26472.7;2.21425;0
20000111091904798_ZEBRAK-R3_snap.fits;2.88552;26540;3.52859;0
20000111092004872_ZEBRAK-R3_snap.fits;3.20542;26490.2;4.35949;0
20000111092104947_ZEBRAK-R3_snap.fits;3.10076;26463.9;3.82628;0
20000111092205022_ZEBRAK-R3_snap.fits;2.88975;26525.4;2.87329;0
20000111092305096_ZEBRAK-R3_snap.fits;3.29939;26522.5;3.56901;0
20000111092405171_ZEBRAK-R3_snap.fits;3.08656;26472.7;2.67853;0
20000111092505246_ZEBRAK-R3_snap.fits;3.03776;26452.1;2.94106;0
20000111092605320_ZEBRAK-R3_snap.fits;3.63066;26502;3.37267;0
20000111092705395_ZEBRAK-R3_snap.fits;4.46005;26528.3;2.77525;0
20000111092805470_ZEBRAK-R3_snap.fits;3.51017;26519.5;2.26264;0
20000111092905544_ZEBRAK-R3_snap.fits;3.6527;26455.1;2.50912;0
20000111093005619_ZEBRAK-R3_snap.fits;2.92335;26493.2;3.40143;0
20000111093105694_ZEBRAK-R3_snap.fits;3.97022;26487.3;4.41107;0
20000111093205768_ZEBRAK-R3_snap.fits;3.39737;26545.9;2.93019;0
20000111093305843_ZEBRAK-R3_snap.fits;3.5921;26543;3.04107;0
20000111093405918_ZEBRAK-R3_snap.fits;3.84682;26487.3;3.29348;0
20000111093505992_ZEBRAK-R3_snap.fits;3.57322;26487.3;2.98497;0
20000111093606067_ZEBRAK-R3_snap.fits;2.58415;26493.2;3.33841;0
20000111093706142_ZEBRAK-R3_snap.fits;3.22186;26522.5;2.7394;0
20000111093806216_ZEBRAK-R3_snap.fits;3.47014;26543;2.8723;0
20000111093906291_ZEBRAK-R3_snap.fits;2.61894;26490.2;2.9438;0
20000111094006366_ZEBRAK-R3_snap.fits;3.36443;26481.4;2.97611;0
20000111094106440_ZEBRAK-R3_snap.fits;2.44947;26522.5;3.1599;0
20000111094206515_ZEBRAK-R3_snap.fits;3.78784;26463.9;4.08419;0
20000111094306590_ZEBRAK-R3_snap.fits;3.23894;26469.7;3.274;0
20000111094406664_ZEBRAK-R3_snap.fits;2.73977;26507.8;3.63422;0
20000111094506739_ZEBRAK-R3_snap.fits;3.63159;26531.2;2.35471;0
20000111094606814_ZEBRAK-R3_snap.fits;3.45581;26484.4;2.86558;0
20000111094706888_ZEBRAK-R3_snap.fits;3.47416;26545.9;3.83013;0
20000111094806963_ZEBRAK-R3_snap.fits;2.94997;26525.4;3.48191;0
20000111094907038_ZEBRAK-R3_snap.fits;3.54481;26493.2;3.0929;0
20000111095007112_ZEBRAK-R3_snap.fits;3.25219;26543;3.10553;0
20000111095107187_ZEBRAK-R3_snap.fits;3.5931;26490.2;2.66015;0
20000111095207262_ZEBRAK-R3_snap.fits;3.74337;26507.8;3.57681;0
20000111095307336_ZEBRAK-R3_snap.fits;3.39718;26460.9;3.45372;0
20000111095407411_ZEBRAK-R3_snap.fits;3.1836;26537.1;2.1258;0
20000111095507486_ZEBRAK-R3_snap.fits;2.66852;26475.6;3.71847;0
20000111095607560_ZEBRAK-R3_snap.fits;3.35776;26496.1;2.35553;0
20000111095707635_ZEBRAK-R3_snap.fits;3.72671;26545.9;2.76977;0
20000111095807710_ZEBRAK-R3_snap.fits;3.96884;26463.9;3.16468;0
20000111095907784_ZEBRAK-R3_snap.fits;3.53332;26481.4;4.29562;0
