# file name; noise; peak f.; mag.; duration
20181231200050924_ASU-R0_snap.fits;19.872;26515.1;18.3219;0
20181231200150998_ASU-R0_snap.fits;19.3751;26462.4;21.7438;0
20181231200251073_ASU-R0_snap.fits;23.0011;26484.4;17.041;0
20181231200433644_ASU-R0_met.fits;16.7984;26488.8;97.8337;1.024
20181231200439958_ASU-R0_met.fits;21.0505;26513.7;141.894;0.170667
20181231200351148_ASU-R0_snap.fits;20.5479;26456.5;17.7426;0
20181231200509654_ASU-R0_met.fits;19.1848;26491.7;89.0332;0.341333
20181231200451222_ASU-R0_snap.fits;19.1383;26471.2;19.0171;0
20181231200551297_ASU-R0_snap.fits;23.759;26537.1;16.016;0
20181231200651372_ASU-R0_snap.fits;22.5608;26478.5;16.5987;0
20181231200805953_ASU-R0_met.fits;20.1531;26531.2;45.3216;0.341333
20181231200751446_ASU-R0_snap.fits;19.2582;26516.6;16.4715;0
20181231200934700_ASU-R0_met.fits;20.1235;26543;52.2135;0.170667
20181231200851521_ASU-R0_snap.fits;17.3703;26482.9;22.5249;0
20181231200951596_ASU-R0_snap.fits;18.874;26449.2;15.1902;0
20181231201051670_ASU-R0_snap.fits;19.8374;26459.5;15.0182;0
20181231201151745_ASU-R0_snap.fits;21.2266;26460.9;20.6022;0
20181231201348140_ASU-R0_met.fits;21.5316;26499;91.2632;0.341333
20181231201251820_ASU-R0_snap.fits;20.9678;26469.7;21.6255;0
20181231201414252_ASU-R0_met.fits;18.8762;26503.4;57.2238;0.170667
20181231201351894_ASU-R0_snap.fits;22.5271;26544.4;18.4289;0
20181231201451969_ASU-R0_snap.fits;17.339;26471.2;19.2624;0
20181231201552044_ASU-R0_snap.fits;18.5473;26450.7;19.1576;0
20181231201747073_ASU-R0_met.fits;19.3623;26494.6;59.8128;0.170667
20181231201652118_ASU-R0_snap.fits;20.4249;26545.9;17.0868;0
20181231201752193_ASU-R0_snap.fits;17.8496;26545.9;20.547;0
20181231201852268_ASU-R0_snap.fits;17.7638;26490.2;16.4069;0
20181231201952342_ASU-R0_snap.fits;18.2246;26481.4;16.5355;0
20181231202146177_ASU-R0_met.fits;19.5984;26516.6;57.1011;0.170667
20181231202052417_ASU-R0_snap.fits;22.5435;26518.1;40.8813;0
20181231202151809_ASU-R0_met.fits;20.1667;26518.1;49.7898;0.170667
20181231202152492_ASU-R0_snap.fits;18.4795;26515.1;17.1604;0
20181231202252566_ASU-R0_snap.fits;19.6566;26544.4;19.2345;0
20181231202352641_ASU-R0_snap.fits;17.5384;26499;17.7502;0
20181231202452716_ASU-R0_snap.fits;19.4494;26449.2;23.4881;0
20181231202552790_ASU-R0_snap.fits;18.8727;26507.8;16.8888;0
20181231202652865_ASU-R0_snap.fits;21.8367;26512.2;17.9441;0
20181231202752940_ASU-R0_snap.fits;19.0738;26535.6;19.2975;0
20181231202853014_ASU-R0_snap.fits;18.2954;26468.3;15.5879;0
20181231203030806_ASU-R0_met.fits;17.1086;26504.9;52.8356;0.170667
20181231203039340_ASU-R0_met.fits;21.1677;26503.4;245.869;0.341333
20181231202953089_ASU-R0_snap.fits;19.8732;26540;20.0515;0
20181231203053164_ASU-R0_snap.fits;18.5731;26462.4;16.6374;0
20181231203153238_ASU-R0_snap.fits;16.6079;26462.4;16.269;0
20181231203305601_ASU-R0_met.fits;18.7155;26522.5;50.0887;0.512
20181231203253313_ASU-R0_snap.fits;19.4084;26540;18.2563;0
20181231203353388_ASU-R0_snap.fits;20.5038;26510.7;13.0288;0
20181231203453462_ASU-R0_snap.fits;20.2016;26484.4;15.5144;0
20181231203553537_ASU-R0_snap.fits;18.4731;26547.4;16.2203;0
20181231203653612_ASU-R0_snap.fits;18.9655;26500.5;18.2367;0
20181231203753686_ASU-R0_snap.fits;19.3855;26487.3;19.4764;0
20181231203911169_ASU-R0_met.fits;17.5583;26502;36.0826;0.170667
20181231203853761_ASU-R0_snap.fits;20.5462;26459.5;19.0106;0
20181231203953836_ASU-R0_snap.fits;20.1591;26469.7;21.0262;0
20181231204053910_ASU-R0_snap.fits;23.677;26509.3;16.7171;0
20181231204244502_ASU-R0_met.fits;17.9248;26490.2;113.832;0.341333
20181231204153985_ASU-R0_snap.fits;15.8301;26477.1;19.8565;0
20181231204254060_ASU-R0_snap.fits;18.374;26512.2;19.1151;0
20181231204436460_ASU-R0_met.fits;19.211;26529.8;230.233;0.341333
20181231204354134_ASU-R0_snap.fits;20.5349;26544.4;13.6746;0
20181231204454209_ASU-R0_snap.fits;17.1046;26544.4;16.3055;0
20181231204554284_ASU-R0_snap.fits;17.2853;26521;22.5071;0
20181231204719788_ASU-R0_met.fits;18.9261;26507.8;119.88;0.682667
20181231204654358_ASU-R0_snap.fits;19.3801;26472.7;16.194;0
20181231204811841_ASU-R0_met.fits;19.7824;26502;62.2983;0.341333
20181231204835393_ASU-R0_met.fits;15.075;26512.2;86.8026;0.170667
20181231204754433_ASU-R0_snap.fits;17.2456;26487.3;18.3705;0
20181231204852630_ASU-R0_met.fits;18.8043;26519.5;79.6814;0.170667
20181231204854508_ASU-R0_snap.fits;24.6961;26494.6;17.4937;0
20181231204954582_ASU-R0_snap.fits;19.8201;26525.4;15.522;0
20181231205054657_ASU-R0_snap.fits;16.1947;26450.7;15.332;0
20181231205154732_ASU-R0_snap.fits;24.8493;26468.3;17.2767;0
20181231205307948_ASU-R0_met.fits;18.7115;26547.4;188.021;0.341333
20181231205254806_ASU-R0_snap.fits;18.1401;26534.2;18.3768;0
20181231205354881_ASU-R0_snap.fits;20.2715;26471.2;22.7164;0
20181231205454956_ASU-R0_snap.fits;23.8361;26538.6;15.7123;0
20181231205616534_ASU-R0_met.fits;22.2151;26509.3;103.182;0.170667
20181231205555030_ASU-R0_snap.fits;22.8711;26516.6;14.391;0
20181231205655105_ASU-R0_snap.fits;18.7711;26459.5;14.3775;0
20181231205755180_ASU-R0_snap.fits;17.2356;26504.9;21.8781;0
20181231205855254_ASU-R0_snap.fits;23.8631;26482.9;18.0434;0
20181231205955329_ASU-R0_snap.fits;21.2026;26523.9;17.2966;0
20181231210107009_ASU-R0_met.fits;18.9851;26491.7;46.5678;1.536
