# file name; noise; peak f.; mag.; duration
20181231120015084_ASU-R0_snap.fits;24.5892;26491.7;19.4386;0
20181231120115158_ASU-R0_snap.fits;25.4418;26480;22.6605;0
20181231120215233_ASU-R0_snap.fits;26.641;26482.9;18.0791;0
20181231120315308_ASU-R0_snap.fits;21.0205;26450.7;20.8994;0
20181231120435692_ASU-R0_met.fits;24.411;26484.4;80.254;0.170667
20181231120415382_ASU-R0_snap.fits;23.8686;26478.5;22.0701;0
20181231120515457_ASU-R0_snap.fits;22.5253;26541.5;19.4173;0
20181231120615532_ASU-R0_snap.fits;28.6353;26518.1;22.9826;0
20181231120715606_ASU-R0_snap.fits;23.1323;26526.9;14.1293;0
20181231120838380_ASU-R0_met.fits;22.1431;26513.7;69.9039;0.341333
20181231120912172_ASU-R0_met.fits;25.9639;26491.7;57.4843;0.170667
20181231120815681_ASU-R0_snap.fits;24.7845;26449.2;24.6894;0
20181231120915756_ASU-R0_snap.fits;23.6219;26459.5;22.5778;0
20181231121015830_ASU-R0_snap.fits;25.8175;26450.7;18.2722;0
20181231121115905_ASU-R0_snap.fits;22.0471;26487.3;22.9882;0
20181231121253185_ASU-R0_met.fits;21.7324;26500.5;58.4045;0.170667
20181231121215980_ASU-R0_snap.fits;23.9274;26538.6;29.5177;0
20181231121316054_ASU-R0_snap.fits;19.2305;26529.8;21.2766;0
20181231121503745_ASU-R0_met.fits;27.4389;26477.1;171.109;0.341333
20181231121416129_ASU-R0_snap.fits;23.895;26535.6;21.0963;0
20181231121516204_ASU-R0_snap.fits;24.2631;26519.5;23.9155;0
20181231121616278_ASU-R0_snap.fits;23.4281;26534.2;20.2422;0
20181231121716353_ASU-R0_snap.fits;28.1195;26535.6;19.4825;0
20181231121816428_ASU-R0_snap.fits;22.6397;26481.4;15.7286;0
20181231121916502_ASU-R0_snap.fits;25.3441;26512.2;21.6405;0
20181231122016577_ASU-R0_snap.fits;23.4709;26472.7;23.0741;0
20181231122116652_ASU-R0_snap.fits;29.1674;26521;22.2609;0
20181231122216726_ASU-R0_snap.fits;22.5708;26496.1;15.2254;0
20181231122326358_ASU-R0_met.fits;21.1339;26512.2;45.5618;0.170667
20181231122316801_ASU-R0_snap.fits;29.5023;26465.3;25.5523;0
20181231122416876_ASU-R0_snap.fits;24.0934;26460.9;20.807;0
20181231122516950_ASU-R0_snap.fits;22.0649;26455.1;25.7884;0
20181231122617025_ASU-R0_snap.fits;24.3291;26475.6;19.1189;0
20181231122717100_ASU-R0_snap.fits;22.5611;26471.2;22.924;0
20181231122817174_ASU-R0_snap.fits;23.3023;26531.2;20.6426;0
20181231122917249_ASU-R0_snap.fits;24.729;26487.3;19.2234;0
20181231123017324_ASU-R0_snap.fits;21.9545;26490.2;19.8342;0
20181231123158700_ASU-R0_met.fits;22.6873;26509.3;49.4691;2.048
20181231123117398_ASU-R0_snap.fits;20.9613;26523.9;18.9663;0
20181231123217473_ASU-R0_snap.fits;19.3698;26531.2;18.3395;0
20181231123317548_ASU-R0_snap.fits;22.2558;26515.1;21.5755;0
20181231123441345_ASU-R0_met.fits;18.2491;26540;53.9948;0.170667
20181231123417622_ASU-R0_snap.fits;21.2503;26493.2;16.7499;0
20181231123517697_ASU-R0_snap.fits;17.7648;26540;16.9189;0
20181231123617772_ASU-R0_snap.fits;19.8512;26521;18.1358;0
20181231123717846_ASU-R0_snap.fits;20.6309;26504.9;21.2842;0
20181231123824748_ASU-R0_met.fits;25.6564;26474.1;93.0332;0.170667
20181231123817921_ASU-R0_snap.fits;26.3293;26487.3;13.9658;0
20181231123917996_ASU-R0_snap.fits;24.3339;26494.6;21.9806;0
20181231124018070_ASU-R0_snap.fits;24.7153;26484.4;33.4593;0
20181231124118145_ASU-R0_snap.fits;23.881;26523.9;19.7258;0
20181231124218220_ASU-R0_snap.fits;24.0041;26509.3;21.1573;0
20181231124318294_ASU-R0_snap.fits;24.8216;26504.9;19.1074;0
20181231124418369_ASU-R0_snap.fits;23.7073;26513.7;25.9785;0
20181231124546945_ASU-R0_met.fits;21.8181;26528.3;44.2136;0.170667
20181231124518444_ASU-R0_snap.fits;23.7888;26452.1;20.7176;0
20181231124618518_ASU-R0_snap.fits;24.4157;26449.2;21.048;0
20181231124718593_ASU-R0_snap.fits;26.081;26532.7;23.2379;0
20181231124818668_ASU-R0_snap.fits;27.8397;26474.1;21.2671;0
20181231124951852_ASU-R0_met.fits;23.4779;26545.9;49.3073;1.19467
20181231124956801_ASU-R0_met.fits;23.1321;26545.9;57.0415;0.170667
20181231124918742_ASU-R0_snap.fits;20.0063;26518.1;19.7535;0
20181231125018817_ASU-R0_snap.fits;25.94;26496.1;17.9487;0
20181231125118892_ASU-R0_snap.fits;26.8161;26453.6;22.2094;0
20181231125218966_ASU-R0_snap.fits;24.0536;26538.6;14.8162;0
20181231125321772_ASU-R0_met.fits;22.0616;26480;121.867;0.682667
20181231125319041_ASU-R0_snap.fits;22.1346;26521;19.1299;0
20181231125419116_ASU-R0_snap.fits;20.1706;26449.2;21.2568;0
20181231125535916_ASU-R0_met.fits;24.9285;26507.8;159.533;0.341333
20181231125519190_ASU-R0_snap.fits;21.6591;26515.1;24.1872;0
20181231125619265_ASU-R0_snap.fits;23.1988;26522.5;23.7867;0
20181231125719340_ASU-R0_snap.fits;26.186;26449.2;23.7857;0
20181231125819414_ASU-R0_snap.fits;20.0932;26499;24.0581;0
20181231125919489_ASU-R0_snap.fits;25.0453;26478.5;18.3611;0
