# file name; noise; peak f.; mag.; duration
20181231130019564_ASU-R0_snap.fits;23.5001;26477.1;20.4338;0
20181231130119638_ASU-R0_snap.fits;22.7364;26477.1;19.4966;0
20181231130219713_ASU-R0_snap.fits;21.9188;26485.8;22.7934;0
20181231130319788_ASU-R0_snap.fits;22.2429;26502;20.0995;0
20181231130419862_ASU-R0_snap.fits;21.3335;26512.2;21.0697;0
20181231130602774_ASU-R0_met.fits;21.421;26502;54.3714;0.170667
20181231130519937_ASU-R0_snap.fits;28.09;26529.8;21.4175;0
20181231130620012_ASU-R0_snap.fits;23.0218;26484.4;21.5734;0
20181231130720086_ASU-R0_snap.fits;26.1734;26506.3;20.5612;0
20181231130820161_ASU-R0_snap.fits;25.1435;26532.7;20.3913;0
20181231130920236_ASU-R0_snap.fits;25.0546;26523.9;20.9572;0
20181231131020310_ASU-R0_snap.fits;21.817;26478.5;18.8351;0
20181231131120385_ASU-R0_snap.fits;21.0125;26534.2;25.9388;0
20181231131220460_ASU-R0_snap.fits;27.5698;26515.1;21.0392;0
20181231131320534_ASU-R0_snap.fits;25.2047;26490.2;11.9213;0
20181231131420609_ASU-R0_snap.fits;20.6985;26485.8;18.672;0
20181231131520684_ASU-R0_snap.fits;20.9565;26449.2;21.5745;0
20181231131620758_ASU-R0_snap.fits;24.2055;26518.1;20.0308;0
20181231131720833_ASU-R0_snap.fits;26.1138;26482.9;17.3866;0
20181231131820908_ASU-R0_snap.fits;22.9189;26528.3;20.7848;0
20181231132002966_ASU-R0_met.fits;22.0299;26493.2;61.3276;0.170667
20181231131920982_ASU-R0_snap.fits;24.4884;26540;19.409;0
20181231132021057_ASU-R0_snap.fits;21.6849;26458;21.2614;0
20181231132121132_ASU-R0_snap.fits;26.4258;26449.2;27.7392;0
20181231132221206_ASU-R0_snap.fits;20.2942;26478.5;18.5246;0
20181231132321281_ASU-R0_snap.fits;26.4018;26494.6;16.1404;0
20181231132512726_ASU-R0_met.fits;23.8443;26503.4;78.5785;0.170667
20181231132421356_ASU-R0_snap.fits;21.835;26528.3;22.1863;0
20181231132521430_ASU-R0_snap.fits;26.4093;26526.9;15.6936;0
20181231132621505_ASU-R0_snap.fits;23.2654;26507.8;18.9803;0
20181231132721580_ASU-R0_snap.fits;22.1021;26452.1;21.0735;0
20181231132826262_ASU-R0_met.fits;20.3493;26502;49.0747;0.170667
20181231132821654_ASU-R0_snap.fits;26.0218;26531.2;18.918;0
20181231132943062_ASU-R0_met.fits;23.8127;26488.8;55.4832;0.170667
20181231132921729_ASU-R0_snap.fits;20.4996;26537.1;22.4275;0
20181231133021804_ASU-R0_snap.fits;27.911;26535.6;20.5673;0
20181231133121878_ASU-R0_snap.fits;22.8519;26459.5;17.7036;0
20181231133249772_ASU-R0_met.fits;22.1288;26506.3;65.4708;0.170667
20181231133221953_ASU-R0_snap.fits;23.3883;26453.6;20.7207;0
20181231133322028_ASU-R0_snap.fits;22.662;26481.4;21.0939;0
20181231133422102_ASU-R0_snap.fits;22.5157;26518.1;22.9203;0
20181231133522860_ASU-R0_met.fits;23.1007;26477.1;111.012;0.341333
20181231133522177_ASU-R0_snap.fits;21.5033;26488.8;16.9285;0
20181231133622252_ASU-R0_snap.fits;22.3777;26531.2;23.3335;0
20181231133722326_ASU-R0_snap.fits;25.7679;26507.8;20.1821;0
20181231133822401_ASU-R0_snap.fits;23.3543;26538.6;20.0339;0
20181231133922476_ASU-R0_snap.fits;22.1615;26528.3;13.642;0
20181231134022550_ASU-R0_snap.fits;22.8918;26544.4;25.0103;0
20181231134122625_ASU-R0_snap.fits;23.6928;26462.4;20.8131;0
20181231134222700_ASU-R0_snap.fits;21.0563;26526.9;20.743;0
20181231134414316_ASU-R0_met.fits;22.0571;26504.9;159.547;0.682667
20181231134417900_ASU-R0_met.fits;26.2311;26513.7;84.2466;0.341333
20181231134322774_ASU-R0_snap.fits;22.2496;26504.9;21.2327;0
20181231134422849_ASU-R0_snap.fits;20.72;26531.2;18.6814;0
20181231134522924_ASU-R0_snap.fits;25.837;26506.3;15.546;0
20181231134622998_ASU-R0_snap.fits;22.7243;26477.1;19.063;0
20181231134802497_ASU-R0_met.fits;19.8283;26503.4;103.974;0.170667
20181231134723073_ASU-R0_snap.fits;23.0273;26477.1;13.4922;0
20181231134823148_ASU-R0_snap.fits;21.5363;26497.6;22.4556;0
20181231134957185_ASU-R0_met.fits;22.4953;26460.9;52.184;0.170667
20181231134923222_ASU-R0_snap.fits;24.721;26468.3;20.3295;0
20181231135023297_ASU-R0_snap.fits;21.7745;26463.9;18.189;0
20181231135148460_ASU-R0_met.fits;22.593;26529.8;51.2678;0.341333
20181231135123372_ASU-R0_snap.fits;21.3317;26474.1;20.6222;0
20181231135301334_ASU-R0_met.fits;23.6845;26503.4;50.6023;0.341333
20181231135223446_ASU-R0_snap.fits;24.2812;26521;21.2187;0
20181231135323521_ASU-R0_snap.fits;22.2252;26462.4;17.9457;0
20181231135438102_ASU-R0_met.fits;24.0278;26494.6;181.593;0.341333
20181231135423596_ASU-R0_snap.fits;20.8335;26488.8;19.3351;0
20181231135544321_ASU-R0_met.fits;22.2847;26491.7;80.7818;0.853333
20181231135523670_ASU-R0_snap.fits;20.9947;26500.5;20.5566;0
20181231135623745_ASU-R0_snap.fits;24.3755;26478.5;20.2959;0
20181231135723820_ASU-R0_snap.fits;22.2498;26529.8;20.4419;0
20181231135823894_ASU-R0_snap.fits;22.0581;26510.7;19.9866;0
20181231135923969_ASU-R0_snap.fits;22.0414;26521;19.9364;0
