# file name; noise; peak f.; mag.; duration
20181231140024044_ASU-R0_snap.fits;26.2984;26468.3;18.311;0
20181231140124118_ASU-R0_snap.fits;27.6847;26459.5;21.454;0
20181231140224193_ASU-R0_snap.fits;20.6113;26477.1;14.8073;0
20181231140324268_ASU-R0_snap.fits;19.7552;26537.1;18.7024;0
20181231140424342_ASU-R0_snap.fits;22.9651;26503.4;20.8268;0
20181231140524417_ASU-R0_snap.fits;20.53;26512.2;19.1092;0
20181231140720641_ASU-R0_met.fits;16.6862;26545.9;75.3224;0.170667
20181231140624492_ASU-R0_snap.fits;21.049;26540;18.0087;0
20181231140734977_ASU-R0_met.fits;21.2081;26513.7;55.9206;0.170667
20181231140724566_ASU-R0_snap.fits;24.6136;26516.6;16.1441;0
20181231140912428_ASU-R0_met.fits;20.198;26494.6;50.3383;0.512
20181231140824641_ASU-R0_snap.fits;21.3107;26532.7;17.1661;0
20181231140924716_ASU-R0_snap.fits;23.6957;26540;20.6622;0
20181231141024790_ASU-R0_snap.fits;23.7179;26466.8;17.6081;0
20181231141124865_ASU-R0_snap.fits;22.2019;26529.8;15.4764;0
20181231141251564_ASU-R0_met.fits;20.1674;26488.8;41.7821;0.170667
20181231141224940_ASU-R0_snap.fits;21.3862;26537.1;19.1153;0
20181231141333036_ASU-R0_met.fits;19.8068;26491.7;66.9353;0.170667
20181231141325014_ASU-R0_snap.fits;21.5798;26525.4;14.0911;0
20181231141425089_ASU-R0_snap.fits;21.9961;26544.4;16.1011;0
20181231141525164_ASU-R0_snap.fits;23.6328;26484.4;19.6546;0
20181231141625238_ASU-R0_snap.fits;21.3166;26545.9;25.1152;0
20181231141725313_ASU-R0_snap.fits;20.3992;26456.5;28.0762;0
20181231141857814_ASU-R0_met.fits;22.5734;26484.4;51.5305;0.170667
20181231141825388_ASU-R0_snap.fits;17.9355;26452.1;18.258;0
20181231141925462_ASU-R0_snap.fits;20.4019;26540;18.261;0
20181231142025366_ASU-R0_met.fits;20.5762;26481.4;42.8723;0.341333
20181231142054380_ASU-R0_met.fits;22.5745;26503.4;46.7131;0.170667
20181231142108374_ASU-R0_met.fits;21.873;26491.7;43.9573;0.170667
20181231142025537_ASU-R0_snap.fits;22.2602;26469.7;15.6599;0
20181231142125612_ASU-R0_snap.fits;20.3899;26502;19.789;0
20181231142320470_ASU-R0_met.fits;22.4088;26547.4;87.2786;0.341333
20181231142225686_ASU-R0_snap.fits;20.686;26535.6;23.8603;0
20181231142325761_ASU-R0_snap.fits;20.8611;26515.1;16.9517;0
20181231142428054_ASU-R0_met.fits;18.8233;26502;82.5334;0.170667
20181231142455361_ASU-R0_met.fits;21.5296;26482.9;112.376;0.341333
20181231142508502_ASU-R0_met.fits;20.303;26482.9;78.5485;0.341333
20181231142425836_ASU-R0_snap.fits;20.9844;26493.2;23.8845;0
20181231142525910_ASU-R0_snap.fits;21.1162;26471.2;19.3485;0
20181231142626156_ASU-R0_met.fits;21.6722;26547.4;58.4591;0.170667
20181231142625985_ASU-R0_snap.fits;24.6545;26453.6;19.1769;0
20181231142726060_ASU-R0_snap.fits;21.6698;26506.3;18.0366;0
20181231142826134_ASU-R0_snap.fits;18.7099;26475.6;15.0296;0
20181231142926209_ASU-R0_snap.fits;18.5456;26506.3;15.0493;0
20181231143026284_ASU-R0_snap.fits;21.4536;26545.9;15.6127;0
20181231143126358_ASU-R0_snap.fits;18.9002;26474.1;21.3233;0
20181231143226433_ASU-R0_snap.fits;21.9583;26468.3;16.9095;0
20181231143326508_ASU-R0_snap.fits;26.5136;26494.6;17.9225;0
20181231143426582_ASU-R0_snap.fits;20.8578;26465.3;16.1533;0
20181231143531265_ASU-R0_met.fits;20.0491;26512.2;53.3423;0.341333
20181231143526657_ASU-R0_snap.fits;20.8132;26466.8;13.0907;0
20181231143703084_ASU-R0_met.fits;18.2474;26494.6;126.139;0.341333
20181231143626732_ASU-R0_snap.fits;21.2773;26526.9;21.5246;0
20181231143726806_ASU-R0_snap.fits;21.9726;26516.6;19.2633;0
20181231143826881_ASU-R0_snap.fits;24.0123;26531.2;23.2739;0
20181231144024470_ASU-R0_met.fits;19.7264;26490.2;45.7235;0.170667
20181231143926956_ASU-R0_snap.fits;18.7269;26474.1;16.5139;0
20181231144053654_ASU-R0_met.fits;23.2837;26491.7;47.6222;0.170667
20181231144120449_ASU-R0_met.fits;22.723;26509.3;46.9304;0.170667
20181231144027030_ASU-R0_snap.fits;17.3955;26472.7;17.616;0
20181231144127105_ASU-R0_snap.fits;17.6364;26541.5;19.5385;0
20181231144227180_ASU-R0_snap.fits;22.9769;26515.1;21.0807;0
20181231144414700_ASU-R0_met.fits;21.3001;26540;46.3534;0.170667
20181231144327254_ASU-R0_snap.fits;20.4427;26477.1;17.9772;0
20181231144521601_ASU-R0_met.fits;20.699;26490.2;44.813;0.341333
20181231144427329_ASU-R0_snap.fits;19.024;26521;15.7711;0
20181231144551638_ASU-R0_met.fits;21.0906;26499;115.409;0.170667
20181231144527404_ASU-R0_snap.fits;18.2417;26478.5;16.8236;0
20181231144627478_ASU-R0_snap.fits;20.2398;26541.5;17.9774;0
20181231144755372_ASU-R0_met.fits;22.5302;26504.9;57.6235;0.341333
20181231144727553_ASU-R0_snap.fits;20.7441;26478.5;18.6441;0
20181231144827628_ASU-R0_snap.fits;20.2892;26460.9;24.5697;0
20181231144927702_ASU-R0_snap.fits;21.0961;26540;19.5694;0
20181231145027777_ASU-R0_snap.fits;21.9424;26526.9;19.5451;0
20181231145127852_ASU-R0_snap.fits;22.1419;26449.2;16.0571;0
20181231145247041_ASU-R0_met.fits;20.3641;26484.4;95.4662;0.512
20181231145227926_ASU-R0_snap.fits;20.0743;26475.6;18.3631;0
20181231145400769_ASU-R0_met.fits;23.1927;26506.3;48.9026;0.170667
20181231145328001_ASU-R0_snap.fits;26.0634;26462.4;18.4005;0
20181231145428076_ASU-R0_snap.fits;19.1929;26529.8;16.7416;0
20181231145528150_ASU-R0_snap.fits;22.4924;26458;16.283;0
20181231145628225_ASU-R0_snap.fits;22.2347;26490.2;23.9924;0
20181231145728300_ASU-R0_snap.fits;20.0166;26532.7;18.5665;0
20181231145828374_ASU-R0_snap.fits;19.7929;26521;19.7749;0
20181231145928449_ASU-R0_snap.fits;22.8772;26526.9;14.0507;0
