# file name; noise; peak f.; mag.; duration
20181231020030358_ASU-R0_snap.fits;16.4824;26518.1;13.5506;0
20181231020130433_ASU-R0_snap.fits;15.7386;26481.4;14.6502;0
20181231020230508_ASU-R0_snap.fits;15.7582;26537.1;17.3265;0
20181231020346113_ASU-R0_met.fits;14.6034;26484.4;42.3838;0.341333
20181231020330582_ASU-R0_snap.fits;16.6834;26494.6;12.8611;0
20181231020430657_ASU-R0_snap.fits;17.6826;26485.8;13.322;0
20181231020559404_ASU-R0_met.fits;16.1257;26482.9;38.401;0.170667
20181231020610156_ASU-R0_met.fits;17.5998;26510.7;47.6651;0.512
20181231020530732_ASU-R0_snap.fits;17.9483;26528.3;12.9399;0
20181231020630806_ASU-R0_snap.fits;18.6192;26472.7;16.2835;0
20181231020730881_ASU-R0_snap.fits;15.9901;26449.2;19.4421;0
20181231020841708_ASU-R0_met.fits;17.5763;26534.2;36.1429;1.36533
20181231020844950_ASU-R0_met.fits;17.0081;26485.8;42.5116;0.853333
20181231020830956_ASU-R0_snap.fits;20.8502;26531.2;15.3468;0
20181231020931030_ASU-R0_snap.fits;16.5357;26475.6;13.0734;0
20181231021100289_ASU-R0_met.fits;16.1018;26510.7;55.7958;0.512
20181231021113772_ASU-R0_met.fits;17.7815;26497.6;60.0303;0.341333
20181231021031105_ASU-R0_snap.fits;15.416;26513.7;14.168;0
20181231021220161_ASU-R0_met.fits;15.3821;26543;99.4008;0.341333
20181231021131180_ASU-R0_snap.fits;14.8056;26529.8;20.2661;0
20181231021231254_ASU-R0_snap.fits;20.1748;26466.8;18.9631;0
20181231021331329_ASU-R0_snap.fits;16.5201;26463.9;14.2947;0
20181231021439937_ASU-R0_met.fits;18.7901;26519.5;62.938;0.170667
20181231021431404_ASU-R0_snap.fits;18.2994;26543;15.7398;0
20181231021604758_ASU-R0_met.fits;17.1787;26458;64.0261;0.170667
20181231021531478_ASU-R0_snap.fits;16.3983;26485.8;12.9939;0
20181231021726849_ASU-R0_met.fits;14.867;26521;29.9054;0.170667
20181231021631553_ASU-R0_snap.fits;17.0393;26522.5;18.7891;0
20181231021731628_ASU-R0_snap.fits;18.3618;26482.9;16.3537;0
20181231021858326_ASU-R0_met.fits;18.8251;26500.5;55.4491;0.341333
20181231021831702_ASU-R0_snap.fits;19.2325;26490.2;15.323;0
20181231021931777_ASU-R0_snap.fits;16.848;26478.5;15.4505;0
20181231022031852_ASU-R0_snap.fits;19.3832;26475.6;14.7108;0
20181231022158721_ASU-R0_met.fits;17.6993;26488.8;35.9527;0.170667
20181231022208108_ASU-R0_met.fits;18.9636;26478.5;145.666;0.341333
20181231022131926_ASU-R0_snap.fits;18.0105;26484.4;14.2172;0
20181231022303233_ASU-R0_met.fits;16.4349;26482.9;44.0462;0.170667
20181231022308524_ASU-R0_met.fits;17.9368;26512.2;114.142;0.170667
20181231022313644_ASU-R0_met.fits;17.5584;26494.6;40.2188;0.170667
20181231022232001_ASU-R0_snap.fits;16.8432;26538.6;13.8356;0
20181231022353409_ASU-R0_met.fits;16.6533;26513.7;45.3804;0.170667
20181231022407916_ASU-R0_met.fits;19.1076;26482.9;164.256;0.512
20181231022413548_ASU-R0_met.fits;15.7949;26469.7;154.426;0.512
20181231022332076_ASU-R0_snap.fits;19.1963;26523.9;14.6007;0
20181231022529324_ASU-R0_met.fits;19.1208;26515.1;45.4771;0.170667
20181231022432150_ASU-R0_snap.fits;17.6866;26468.3;14.5712;0
20181231022553558_ASU-R0_met.fits;17.6191;26493.2;56.2366;0.341333
20181231022532225_ASU-R0_snap.fits;16.7724;26465.3;20.7829;0
20181231022632300_ASU-R0_snap.fits;19.153;26493.2;17.8896;0
20181231022732374_ASU-R0_snap.fits;18.615;26503.4;17.7948;0
20181231022843201_ASU-R0_met.fits;16.1533;26506.3;138.386;0.341333
20181231022832449_ASU-R0_snap.fits;16.4053;26543;15.5653;0
20181231022932524_ASU-R0_snap.fits;16.4968;26481.4;13.9087;0
20181231023116801_ASU-R0_met.fits;15.2998;26531.2;39.4084;0.512
20181231023032598_ASU-R0_snap.fits;20.2523;26472.7;15.0192;0
20181231023132673_ASU-R0_snap.fits;15.5402;26543;15.4254;0
20181231023303638_ASU-R0_met.fits;16.3193;26475.6;41.7639;0.341333
20181231023327361_ASU-R0_met.fits;15.7267;26478.5;63.9834;0.170667
20181231023232748_ASU-R0_snap.fits;15.5718;26547.4;19.1373;0
20181231023332822_ASU-R0_snap.fits;15.9448;26510.7;17.37;0
20181231023432897_ASU-R0_met.fits;17.9407;26516.6;91.1172;0.341333
20181231023432897_ASU-R0_snap.fits;18.0424;26525.4;19.1215;0
20181231023535361_ASU-R0_met.fits;18.8004;26485.8;50.4794;0.512
20181231023532972_ASU-R0_snap.fits;19.2939;26462.4;16.5141;0
20181231023637825_ASU-R0_met.fits;18.0321;26493.2;361.867;0.512
20181231023633046_ASU-R0_snap.fits;17.5561;26509.3;20.1799;0
20181231023742337_ASU-R0_met.fits;21.9833;26506.3;65.0663;0.170667
20181231023749676_ASU-R0_met.fits;16.2754;26506.3;56.4721;0.170667
20181231023733121_ASU-R0_snap.fits;16.6536;26544.4;17.4252;0
20181231023833196_ASU-R0_snap.fits;16.8778;26487.3;14.9367;0
20181231023933270_ASU-R0_snap.fits;14.3325;26481.4;14.3584;0
20181231024033345_ASU-R0_snap.fits;18.1661;26455.1;14.7218;0
20181231024228886_ASU-R0_met.fits;18.0311;26504.9;48.3478;0.341333
20181231024133420_ASU-R0_snap.fits;16.8892;26456.5;14.2327;0
20181231024246636_ASU-R0_met.fits;17.3305;26487.3;40.2463;0.170667
20181231024310358_ASU-R0_met.fits;17.9326;26522.5;40.8256;0.170667
20181231024233494_ASU-R0_snap.fits;18.8022;26481.4;13.8786;0
20181231024333569_ASU-R0_snap.fits;17.2716;26468.3;15.6809;0
20181231024433644_ASU-R0_snap.fits;15.9725;26494.6;14.3843;0
20181231024533718_ASU-R0_snap.fits;19.3696;26537.1;16.3728;0
20181231024633793_ASU-R0_snap.fits;20.9437;26466.8;11.8657;0
20181231024733868_ASU-R0_snap.fits;19.73;26466.8;21.0433;0
20181231024833942_ASU-R0_snap.fits;15.75;26449.2;12.1904;0
20181231024956033_ASU-R0_met.fits;19.1285;26547.4;149.59;0.170667
20181231025009516_ASU-R0_met.fits;18.786;26512.2;39.1872;0.170667
20181231024934017_ASU-R0_snap.fits;16.2112;26458;13.4513;0
20181231025034092_ASU-R0_snap.fits;20.1239;26529.8;14.508;0
20181231025144236_ASU-R0_met.fits;16.1312;26502;42.5664;0.853333
20181231025134166_ASU-R0_snap.fits;16.1663;26491.7;14.6945;0
20181231025234241_ASU-R0_snap.fits;15.6862;26449.2;14.0782;0
20181231025412204_ASU-R0_met.fits;18.2492;26488.8;42.4474;0.170667
20181231025334316_ASU-R0_snap.fits;16.9309;26497.6;14.2562;0
20181231025434390_ASU-R0_snap.fits;16.6925;26538.6;15.4506;0
20181231025534465_ASU-R0_snap.fits;18.1143;26537.1;14.6611;0
20181231025652630_ASU-R0_met.fits;16.6596;26506.3;62.5051;0.170667
20181231025634540_ASU-R0_snap.fits;16.4557;26450.7;15.0659;0
20181231025734614_ASU-R0_snap.fits;18.0403;26485.8;13.8865;0
20181231025834689_ASU-R0_snap.fits;17.4289;26540;17.8652;0
20181231025934764_ASU-R0_snap.fits;18.238;26521;15.6608;0
20181231030107948_ASU-R0_met.fits;15.4677;26519.5;47.2324;0.341333
