# file name; noise; peak f.; mag.; duration
20181231070052758_ASU-R0_snap.fits;19.4707;26449.2;15.0865;0
20181231070152833_ASU-R0_snap.fits;17.3798;26540;18.6715;0
20181231070252908_ASU-R0_snap.fits;17.7949;26532.7;14.5518;0
20181231070352982_ASU-R0_snap.fits;17.1123;26472.7;15.1976;0
20181231070549548_ASU-R0_met.fits;18.8176;26518.1;45.0487;0.170667
20181231070453057_ASU-R0_snap.fits;17.6701;26469.7;14.6169;0
20181231070553132_ASU-R0_snap.fits;20.0642;26503.4;18.9418;0
20181231070721366_ASU-R0_met.fits;18.2538;26499;54.7977;0.170667
20181231070739969_ASU-R0_met.fits;18.0416;26499;93.7682;0.170667
20181231070653206_ASU-R0_snap.fits;19.1515;26491.7;15.31;0
20181231070753281_ASU-R0_snap.fits;20.8717;26537.1;19.0967;0
20181231070947286_ASU-R0_met.fits;19.9476;26528.3;63.1774;0.170667
20181231070853356_ASU-R0_snap.fits;19.6257;26466.8;18.6341;0
20181231071026028_ASU-R0_met.fits;20.5924;26507.8;59.7178;0.170667
20181231070953430_ASU-R0_snap.fits;18.6766;26515.1;19.817;0
20181231071059137_ASU-R0_met.fits;19.3459;26521;48.0092;0.170667
20181231071143340_ASU-R0_met.fits;18.8566;26491.7;42.8503;0.170667
20181231071053505_ASU-R0_snap.fits;17.3216;26543;17.2889;0
20181231071153580_ASU-R0_snap.fits;18.6739;26534.2;15.0204;0
20181231071348780_ASU-R0_met.fits;18.6514;26515.1;39.2319;0.170667
20181231071253654_ASU-R0_snap.fits;22.6657;26528.3;18.5031;0
20181231071353729_ASU-R0_snap.fits;18.4939;26500.5;14.6565;0
20181231071507286_ASU-R0_met.fits;21.5409;26488.8;49.5925;0.170667
20181231071453804_ASU-R0_snap.fits;18.658;26471.2;14.7828;0
20181231071635862_ASU-R0_met.fits;15.3549;26502;41.3901;0.170667
20181231071553878_ASU-R0_snap.fits;18.0368;26516.6;13.3014;0
20181231071724332_ASU-R0_met.fits;18.0978;26521;38.6834;0.341333
20181231071653953_ASU-R0_snap.fits;21.9404;26460.9;14.5264;0
20181231071754028_ASU-R0_snap.fits;16.8922;26499;16.4557;0
20181231071933356_ASU-R0_met.fits;19.2799;26503.4;47.0216;0.341333
20181231071854102_ASU-R0_snap.fits;18.029;26458;15.986;0
20181231071954177_ASU-R0_snap.fits;17.7736;26460.9;19.8076;0
20181231072054252_ASU-R0_snap.fits;15.9563;26480;17.535;0
20181231072154326_ASU-R0_snap.fits;18.7211;26480;18.2161;0
20181231072254401_ASU-R0_snap.fits;15.5679;26452.1;16.6946;0
20181231072354476_ASU-R0_snap.fits;18.9296;26449.2;23.374;0
20181231072454550_ASU-R0_snap.fits;20.0582;26463.9;22.5975;0
20181231072609473_ASU-R0_met.fits;17.0104;26541.5;71.8459;0.341333
20181231072554625_ASU-R0_snap.fits;15.5348;26504.9;16.7309;0
20181231072737025_ASU-R0_met.fits;19.5675;26522.5;64.2176;0.682667
20181231072654700_ASU-R0_snap.fits;20.4363;26468.3;15.5353;0
20181231072835222_ASU-R0_met.fits;21.4208;26510.7;47.3668;0.170667
20181231072754774_ASU-R0_snap.fits;16.8373;26469.7;18.6574;0
20181231072854849_ASU-R0_snap.fits;17.946;26475.6;16.6712;0
20181231072954924_ASU-R0_snap.fits;19.9155;26497.6;22.069;0
20181231073138348_ASU-R0_met.fits;19.8178;26538.6;42.1412;0.170667
20181231073146028_ASU-R0_met.fits;19.9805;26525.4;46.8655;0.170667
20181231073054998_ASU-R0_snap.fits;18.5022;26532.7;18.9122;0
20181231073155073_ASU-R0_snap.fits;17.9641;26463.9;16.393;0
20181231073255148_ASU-R0_snap.fits;19.0606;26452.1;18.8915;0
20181231073402220_ASU-R0_met.fits;18.1851;26516.6;42.03;0.341333
20181231073436865_ASU-R0_met.fits;18.2501;26506.3;51.4219;0.341333
20181231073355222_ASU-R0_snap.fits;21.5194;26480;17.1691;0
20181231073457857_ASU-R0_met.fits;16.3903;26485.8;49.3201;0.170667
20181231073512193_ASU-R0_met.fits;16.2704;26534.2;56.6219;7.68
20181231073455297_ASU-R0_snap.fits;21.7624;26547.4;17.6597;0
20181231073555372_ASU-R0_snap.fits;17.5054;26513.7;13.2815;0
20181231073716780_ASU-R0_met.fits;20.155;26513.7;41.2952;0.341333
20181231073655446_ASU-R0_snap.fits;19.1157;26478.5;16.2346;0
20181231073759446_ASU-R0_met.fits;19.6776;26547.4;54.8311;0.170667
20181231073755521_ASU-R0_snap.fits;19.3721;26532.7;17.9125;0
20181231073855596_ASU-R0_snap.fits;16.9265;26534.2;16.5325;0
20181231073955670_ASU-R0_snap.fits;17.4406;26485.8;19.4465;0
20181231074103766_ASU-R0_met.fits;17.4914;26516.6;35.1191;0.170667
20181231074055745_ASU-R0_snap.fits;19.5481;26488.8;19.4533;0
20181231074155820_ASU-R0_snap.fits;21.5216;26513.7;17.5734;0
20181231074316545_ASU-R0_met.fits;18.0552;26509.3;47.0892;0.512
20181231074255894_ASU-R0_snap.fits;22.3186;26497.6;17.1256;0
20181231074354774_ASU-R0_met.fits;17.4729;26496.1;40.1127;0.341333
20181231074355969_ASU-R0_snap.fits;15.9092;26496.1;16.6931;0
20181231074511233_ASU-R0_met.fits;17.8888;26522.5;97.8314;0.341333
20181231074456044_ASU-R0_snap.fits;17.6594;26491.7;17.9125;0
20181231074556118_ASU-R0_snap.fits;19.6577;26509.3;16.3103;0
20181231074733228_ASU-R0_met.fits;16.6891;26513.7;90.2307;0.341333
20181231074656193_ASU-R0_snap.fits;21.5769;26487.3;15.4891;0
20181231074845761_ASU-R0_met.fits;18.8873;26468.3;41.6125;0.170667
20181231074756268_ASU-R0_snap.fits;18.3614;26460.9;15.2138;0
20181231074946348_ASU-R0_met.fits;18.8158;26490.2;40.5296;0.170667
20181231074856342_ASU-R0_snap.fits;19.1996;26465.3;16.466;0
20181231074956417_ASU-R0_snap.fits;20.3249;26460.9;14.4166;0
20181231075146668_ASU-R0_met.fits;19.4258;26512.2;86.3216;0.341333
20181231075056492_ASU-R0_snap.fits;17.3737;26463.9;17.3673;0
20181231075156566_ASU-R0_snap.fits;22.4233;26531.2;20.8878;0
20181231075256641_ASU-R0_snap.fits;19.9151;26472.7;15.6822;0
20181231075416684_ASU-R0_met.fits;15.3133;26543;35.1772;0.853333
20181231075356716_ASU-R0_snap.fits;19.4366;26525.4;15.847;0
20181231075506348_ASU-R0_met.fits;18.8199;26521;55.4498;0.341333
20181231075531265_ASU-R0_met.fits;22.1412;26516.6;74.3271;0.170667
20181231075456790_ASU-R0_snap.fits;18.6373;26541.5;18.7549;0
20181231075601302_ASU-R0_met.fits;15.8127;26506.3;32.8635;0.512
20181231075556865_ASU-R0_snap.fits;19.3619;26491.7;18.6121;0
20181231075656940_ASU-R0_snap.fits;19.3821;26460.9;13.2553;0
20181231075757014_ASU-R0_snap.fits;22.5343;26515.1;16.5876;0
20181231075915009_ASU-R0_met.fits;18.7917;26531.2;82.9976;0.341333
20181231075857089_ASU-R0_snap.fits;18.0818;26496.1;17.392;0
20181231075957164_ASU-R0_snap.fits;17.8076;26534.2;20.4901;0
20181231080133249_ASU-R0_met.fits;17.8938;26523.9;59.9976;0.170667
20181231080144513_ASU-R0_met.fits;17.6108;26545.9;53.9008;0.341333
20181231080238785_ASU-R0_met.fits;15.9242;26506.3;48.6447;0.170667
