# file name; noise; peak f.; mag.; duration
20181231090001644_ASU-R0_snap.fits;19.073;26477.1;18.6939;0
20181231090101718_ASU-R0_snap.fits;16.6357;26540;19.9138;0
20181231090201793_ASU-R0_snap.fits;18.0351;26535.6;21.4427;0
20181231090301868_ASU-R0_snap.fits;23.9924;26537.1;17.2321;0
20181231090401942_ASU-R0_snap.fits;21.6652;26534.2;19.3573;0
20181231090502017_ASU-R0_snap.fits;20.2424;26512.2;18.7273;0
20181231090602092_ASU-R0_snap.fits;24.2905;26528.3;22.4054;0
20181231090702166_ASU-R0_snap.fits;20.0637;26453.6;16.8316;0
20181231090802241_ASU-R0_snap.fits;23.2397;26453.6;14.8854;0
20181231090902316_ASU-R0_snap.fits;23.1777;26475.6;19.8017;0
20181231091002390_ASU-R0_snap.fits;24.6231;26471.2;16.8918;0
20181231091113388_ASU-R0_met.fits;20.3249;26494.6;52.1851;0.170667
20181231091102465_ASU-R0_snap.fits;24.7145;26509.3;19.4708;0
20181231091202540_ASU-R0_snap.fits;26.5206;26499;22.2246;0
20181231091311660_ASU-R0_met.fits;21.85;26518.1;85.1562;0.170667
20181231091302614_ASU-R0_snap.fits;28.1313;26522.5;19.9277;0
20181231091402689_ASU-R0_snap.fits;25.8986;26458;17.8328;0
20181231091502764_ASU-R0_snap.fits;25.1978;26494.6;16.6688;0
20181231091602838_ASU-R0_snap.fits;21.4243;26525.4;23.05;0
20181231091732268_ASU-R0_met.fits;21.5025;26547.4;46.377;0.170667
20181231091702913_ASU-R0_snap.fits;21.5051;26522.5;18.9244;0
20181231091802988_ASU-R0_snap.fits;23.6876;26534.2;24.2597;0
20181231091903062_ASU-R0_snap.fits;23.5385;26545.9;19.7711;0
20181231092003137_ASU-R0_snap.fits;24.6589;26480;21.9844;0
20181231092103212_ASU-R0_snap.fits;25.937;26475.6;27.5588;0
20181231092203286_ASU-R0_snap.fits;29.7948;26463.9;25.4304;0
20181231092303361_ASU-R0_snap.fits;30.1899;26496.1;25.9793;0
20181231092403436_ASU-R0_snap.fits;27.5055;26472.7;23.3318;0
20181231092503510_ASU-R0_snap.fits;31.8152;26500.5;25.267;0
20181231092603585_ASU-R0_snap.fits;25.6189;26516.6;27.5921;0
20181231092703660_ASU-R0_snap.fits;31.3833;26537.1;29.637;0
20181231092803734_ASU-R0_snap.fits;36.0595;26465.3;21.9583;0
20181231092903809_ASU-R0_snap.fits;40.2467;26452.1;26.6754;0
20181231093003884_ASU-R0_snap.fits;40.2517;26504.9;31.597;0
20181231093103958_ASU-R0_snap.fits;42.5691;26532.7;32.2201;0
20181231093204033_ASU-R0_snap.fits;43.86;26459.5;36.3431;0
20181231093330902_ASU-R0_met.fits;32.7913;26493.2;201.786;0.170667
20181231093336193_ASU-R0_met.fits;49.9535;26535.6;238.254;0.341333
20181231093304108_ASU-R0_snap.fits;45.9791;26532.7;35.6158;0
20181231093404182_ASU-R0_snap.fits;47.7082;26453.6;38.8609;0
20181231093504257_ASU-R0_snap.fits;48.1027;26538.6;34.8658;0
20181231093604332_ASU-R0_snap.fits;45.3781;26465.3;39.9999;0
20181231093731713_ASU-R0_met.fits;46.9907;26529.8;184.06;0.682667
20181231093704406_ASU-R0_snap.fits;40.5855;26513.7;44.2149;0
20181231093804481_ASU-R0_snap.fits;45.5069;26538.6;36.52;0
20181231093904556_ASU-R0_snap.fits;50.1499;26459.5;46.069;0
20181231094004630_ASU-R0_snap.fits;57.9632;26482.9;39.011;0
20181231094104705_ASU-R0_snap.fits;58.7283;26475.6;43.0018;0
20181231094204780_ASU-R0_snap.fits;45.834;26462.4;36.9555;0
20181231094304854_ASU-R0_snap.fits;38.1835;26502;39.9258;0
20181231094404929_ASU-R0_snap.fits;49.4562;26487.3;39.4112;0
20181231094505004_ASU-R0_snap.fits;42.322;26502;45.4994;0
20181231094604225_ASU-R0_met.fits;38.7152;26503.4;227.736;0.341333
20181231094605078_ASU-R0_snap.fits;50.1493;26481.4;33.697;0
20181231094705153_ASU-R0_snap.fits;45.9185;26506.3;45.276;0
20181231094805228_ASU-R0_snap.fits;37.741;26453.6;33.0414;0
20181231094905302_ASU-R0_snap.fits;38.0242;26484.4;28.0994;0
20181231095005377_ASU-R0_snap.fits;39.6675;26515.1;25.8188;0
20181231095105452_ASU-R0_snap.fits;34.6102;26481.4;28.0881;0
20181231095205526_ASU-R0_snap.fits;26.9388;26455.1;25.7522;0
20181231095305601_ASU-R0_snap.fits;27.0591;26535.6;28.2214;0
20181231095405676_ASU-R0_snap.fits;32.5033;26490.2;22.1552;0
20181231095505750_ASU-R0_snap.fits;25.7742;26459.5;22.7485;0
20181231095612652_ASU-R0_met.fits;30.2368;26494.6;85.0864;1.19467
20181231095605825_ASU-R0_snap.fits;27.2245;26465.3;24.9413;0
20181231095705900_ASU-R0_snap.fits;28.4247;26526.9;20.4511;0
20181231095805974_ASU-R0_snap.fits;23.7638;26509.3;21.5793;0
20181231095906049_ASU-R0_snap.fits;27.2563;26456.5;24.8343;0
20181231100023361_ASU-R0_met.fits;24.6226;26497.6;52.4093;0.170667
20181231100216172_ASU-R0_met.fits;27.6272;26475.6;78.4189;0.170667
