# file name; noise; peak f.; mag.; duration
20181231080057238_ASU-R0_snap.fits;17.3208;26455.1;19.9405;0
20181231080157313_ASU-R0_snap.fits;17.3651;26502;12.3739;0
20181231080257388_ASU-R0_snap.fits;19.5317;26465.3;20.2224;0
20181231080357462_ASU-R0_snap.fits;19.8801;26488.8;15.0264;0
20181231080540374_ASU-R0_met.fits;21.6733;26487.3;223.183;0.341333
20181231080542593_ASU-R0_met.fits;17.2755;26518.1;42.4865;0.170667
20181231080457537_ASU-R0_snap.fits;19.0746;26500.5;13.5026;0
20181231080557612_ASU-R0_snap.fits;19.2759;26500.5;16.4967;0
20181231080657686_ASU-R0_snap.fits;16.3491;26482.9;11.735;0
20181231080834454_ASU-R0_met.fits;22.0188;26541.5;45.0919;0.170667
20181231080757761_ASU-R0_snap.fits;20.8681;26532.7;14.2031;0
20181231080857836_ASU-R0_snap.fits;18.9559;26540;16.2109;0
20181231080957910_ASU-R0_snap.fits;18.9114;26522.5;17.6448;0
20181231081122049_ASU-R0_met.fits;19.1331;26512.2;54.0466;0.170667
20181231081057985_ASU-R0_snap.fits;19.0558;26466.8;19.478;0
20181231081158060_ASU-R0_snap.fits;17.0321;26468.3;15.3342;0
20181231081258134_ASU-R0_snap.fits;17.6659;26541.5;15.2927;0
20181231081358209_ASU-R0_snap.fits;18.7826;26507.8;15.273;0
20181231081517398_ASU-R0_met.fits;16.2578;26513.7;45.5951;0.170667
20181231081552044_ASU-R0_met.fits;18.845;26521;70.1557;0.512
20181231081458284_ASU-R0_snap.fits;15.822;26491.7;17.1855;0
20181231081558358_ASU-R0_snap.fits;21.0047;26482.9;17.2819;0
20181231081658433_ASU-R0_snap.fits;19.9;26515.1;14.9845;0
20181231081758508_ASU-R0_snap.fits;16.6781;26534.2;16.3489;0
20181231081858582_ASU-R0_snap.fits;19.4086;26513.7;16.7916;0
20181231081958657_ASU-R0_snap.fits;21.7023;26472.7;15.9765;0
20181231082058732_ASU-R0_snap.fits;22.1422;26515.1;17.8585;0
20181231082237718_ASU-R0_met.fits;15.8146;26507.8;32.415;0.170667
20181231082253420_ASU-R0_met.fits;18.4046;26462.4;52.9729;0.682667
20181231082158806_ASU-R0_snap.fits;17.8956;26504.9;16.5696;0
20181231082258881_ASU-R0_snap.fits;19.69;26504.9;16.9569;0
20181231082358956_ASU-R0_snap.fits;15.27;26538.6;18.0496;0
20181231082459030_ASU-R0_snap.fits;21.5086;26516.6;16.6868;0
20181231082559105_ASU-R0_snap.fits;19.1697;26475.6;11.2825;0
20181231082700886_ASU-R0_met.fits;18.3789;26499;41.9876;0.170667
20181231082659180_ASU-R0_snap.fits;21.8388;26522.5;18.0404;0
20181231082759254_ASU-R0_snap.fits;19.2771;26528.3;18.2297;0
20181231082859329_ASU-R0_snap.fits;18.809;26532.7;20.7106;0
20181231082959404_ASU-R0_snap.fits;18.8134;26449.2;14.7536;0
20181231083059478_ASU-R0_snap.fits;17.4728;26471.2;19.2986;0
20181231083159553_ASU-R0_snap.fits;20.1289;26529.8;16.6954;0
20181231083259628_ASU-R0_snap.fits;20.5485;26535.6;19.9344;0
20181231083422230_ASU-R0_met.fits;18.6073;26506.3;39.9982;0.170667
20181231083359702_ASU-R0_snap.fits;19.3347;26455.1;14.2548;0
20181231083459777_ASU-R0_snap.fits;21.9559;26474.1;16.5452;0
20181231083559852_ASU-R0_snap.fits;21.4454;26493.2;24.2;0
20181231083659926_ASU-R0_snap.fits;22.6693;26466.8;19.5229;0
20181231083757782_ASU-R0_met.fits;19.2852;26512.2;39.3092;0.170667
20181231083804780_ASU-R0_met.fits;16.2229;26504.9;58.8369;0.170667
20181231083813996_ASU-R0_met.fits;16.4595;26493.2;161.846;0.341333
20181231083854956_ASU-R0_met.fits;18.9898;26499;91.3959;0.341333
20181231083800001_ASU-R0_snap.fits;19.2483;26465.3;15.7751;0
20181231083925505_ASU-R0_met.fits;18.6585;26544.4;89.1684;0.341333
20181231083900076_ASU-R0_snap.fits;17.9045;26538.6;18.3859;0
20181231084000150_ASU-R0_snap.fits;21.1327;26510.7;17.3762;0
20181231084157569_ASU-R0_met.fits;21.1492;26503.4;43.783;0.170667
20181231084100225_ASU-R0_snap.fits;21.5922;26534.2;23.4648;0
20181231084239382_ASU-R0_met.fits;18.219;26481.4;85.0148;0.341333
20181231084200300_ASU-R0_snap.fits;21.0698;26478.5;15.847;0
20181231084300374_ASU-R0_snap.fits;19.3519;26496.1;16.2252;0
20181231084400449_ASU-R0_snap.fits;17.2188;26541.5;20.4205;0
20181231084554284_ASU-R0_met.fits;19.2453;26497.6;55.6584;0.170667
20181231084500524_ASU-R0_snap.fits;19.0489;26547.4;16.5648;0
20181231084600598_ASU-R0_snap.fits;21.5766;26544.4;25.2885;0
20181231084700673_ASU-R0_snap.fits;17.8249;26468.3;22.187;0
20181231084818838_ASU-R0_met.fits;19.2113;26487.3;55.591;0.170667
20181231084800748_ASU-R0_snap.fits;17.7475;26487.3;25.4247;0
20181231084900822_ASU-R0_snap.fits;22.7953;26515.1;18.1237;0
20181231085000897_ASU-R0_snap.fits;19.7735;26506.3;16.2974;0
20181231085140396_ASU-R0_met.fits;21.2908;26506.3;78.3631;0.341333
20181231085100972_ASU-R0_snap.fits;19.2616;26523.9;15.8509;0
20181231085201046_ASU-R0_snap.fits;21.3249;26459.5;17.5312;0
20181231085329793_ASU-R0_met.fits;21.7702;26487.3;58.8644;0.341333
20181231085301121_ASU-R0_snap.fits;19.5665;26481.4;18.0873;0
20181231085401196_ASU-R0_snap.fits;18.9387;26502;21.2505;0
20181231085501270_ASU-R0_snap.fits;21.8255;26460.9;20.3503;0
20181231085601345_ASU-R0_snap.fits;19.2608;26510.7;18.9253;0
20181231085701420_ASU-R0_snap.fits;22.209;26513.7;14.857;0
20181231085845356_ASU-R0_met.fits;20.5135;26506.3;59.9648;0.170667
20181231085801494_ASU-R0_snap.fits;19.2313;26475.6;18.9958;0
20181231085901569_ASU-R0_snap.fits;18.8246;26522.5;18.7606;0
20181231090247873_ASU-R0_met.fits;23.2816;26510.7;67.0959;0.341333
