#timestamp,LO_Frequency,Hit,StdDev 
1546261215.8,286047004.2,Y
1546261235.6,286047002.4,P
1546261255.5,286047000.1,N
1546261275.3,286047000.0,N
1546261295.1,286046999.8,N
1546261315.9,286047001.3,N
1546261335.7,286047001.8,N
1546261355.5,286047002.0,N
1546261375.4,286047001.7,N
1546261395.2,286047000.0,N
1546261415.1,286046999.7,N
1546261416.0,286046999.7,N
1546261435.8,286047000.2,N
1546261455.6,286047000.1,N
1546261475.5,286046998.7,N
1546261495.3,286047000.9,N
1546261515.1,286046998.3,N
1546261535.9,286047000.8,N
1546261555.7,286047002.4,N
1546261605.6,286046999.7,E
1546261615.5,286046999.8,N
1546261635.3,286047002.8,P
1546261655.2,286047002.6,N
1546261675.0,286047000.2,N
1546261675.9,286047000.2,N
1546261695.8,286047000.6,N
1546261715.6,286047000.8,N
1546261735.4,286047000.1,N
1546261755.3,286046999.7,N
1546261775.1,286047002.6,N
1546261795.8,286046999.4,N
1546261815.7,286046998.9,N
1546261835.5,286047001.0,N
1546261855.4,286046999.8,N
1546261875.2,286046999.9,N
1546261895.0,286046999.7,N
1546261895.9,286046999.7,N
1546261915.8,286047000.3,N
1546261935.6,286047000.3,N
1546261955.4,286047001.0,N
1546261975.3,286047001.0,N
1546261995.1,286047000.4,N
1546262015.8,286047000.1,N
1546262035.7,286046998.6,N
1546262055.5,286046998.2,N
1546262075.4,286046998.1,N
1546262095.2,286047000.9,N
1546262115.0,286047001.0,N
1546262115.9,286047001.0,N
1546262135.8,286046998.3,N
1546262155.6,286046998.2,N
1546262175.4,286047000.9,N
1546262195.3,286047001.1,N
1546262215.1,286047000.5,N
1546262235.9,286046998.9,N
1546262255.7,286046998.5,N
1546262275.5,286046999.0,N
1546262295.4,286046999.6,N
1546262315.2,286046999.2,N
1546262335.0,286046999.0,N
1546262335.9,286046999.0,N
1546262355.8,286046996.5,Y
1546262375.6,286046999.3,P
1546262395.5,286046999.4,N
1546262415.3,286046999.4,P
1546262435.1,286046999.4,Y
1546262455.9,286046998.6,P
1546262475.7,286046998.2,P
1546262495.6,286047000.7,N
1546262515.4,286047000.5,N
1546262535.2,286047000.7,N
1546262555.1,286046998.1,N
1546262556.0,286046998.1,N
1546262575.8,286047001.1,N
1546262595.6,286047000.7,N
1546262615.5,286046999.0,N
1546262635.3,286046998.4,N
1546262655.2,286047000.9,N
1546262675.9,286046999.9,N
1546262695.7,286047001.9,N
1546262715.6,286047002.5,N
1546262735.4,286047002.3,N
1546262755.2,286047003.6,N
1546262775.1,286047001.6,N
1546262776.0,286047001.6,N
1546262795.8,286047002.5,N
1546262815.7,286047003.9,N
1546262835.5,286047001.4,N
1546262855.3,286047002.7,N
1546262875.2,286046998.6,N
1546262895.0,286047000.1,N
1546262895.9,286047000.1,N
1546262915.8,286046998.2,N
1546262935.6,286047000.8,N
1546262955.4,286046998.2,N
1546262975.3,286047000.8,N
1546262995.1,286047000.4,N
1546263015.8,286047001.1,N
1546263035.7,286047001.0,N
1546263055.5,286046998.7,N
1546263075.4,286047000.6,N
1546263095.2,286047002.8,N
1546263115.0,286046999.9,N
1546263115.9,286046999.9,N
1546263135.8,286047000.5,N
1546263155.6,286047001.6,N
1546263175.4,286047000.5,N
1546263195.3,286047001.0,N
1546263215.1,286047000.1,N
1546263235.9,286046999.8,N
1546263255.7,286046999.9,N
1546263275.5,286047000.3,N
1546263295.4,286047001.7,N
1546263315.2,286047004.0,Y
1546263335.0,286047002.0,P
1546263335.9,286047002.0,N
1546263355.8,286047004.0,P
1546263375.6,286047001.7,N
1546263395.5,286047000.1,N
1546263415.3,286046998.5,N
1546263435.1,286047001.8,N
1546263455.9,286047002.7,N
1546263475.7,286047000.9,N
1546263495.5,286047000.8,N
1546263515.4,286047001.0,N
1546263535.2,286047000.4,N
1546263555.0,286046998.6,N
1546263555.9,286046998.6,N
1546263575.8,286046998.4,N
1546263595.6,286046998.8,N
1546263615.5,286046999.0,N
1546263635.3,286046996.6,N
1546263655.1,286046996.6,N
1546263675.9,286046994.9,N
1546263695.7,286046999.5,N
1546263715.5,286046999.3,N
1546263735.4,286046999.5,N
1546263755.2,286047000.8,N
1546263775.1,286046998.6,N
1546263776.0,286046998.6,N
1546263795.8,286046998.6,N
1546263815.6,286046998.9,N
1546263835.5,286047000.7,N
1546263855.3,286046998.8,N
1546263875.1,286046998.2,N
1546263895.9,286046998.9,N
1546263915.7,286047000.7,N
1546263935.6,286046998.9,N
1546263955.4,286046996.5,N
1546263975.2,286046998.9,N
1546263995.1,286046999.4,N
1546263996.0,286046999.4,N
1546264015.8,286046997.8,N
1546264035.6,286046998.0,N
1546264055.5,286046997.8,N
1546264075.3,286046999.4,N
1546264095.2,286046997.5,N
1546264115.9,286046997.3,N
1546264135.7,286046997.1,N
1546264155.6,286046995.3,Y
1546264175.4,286046999.1,P
1546264195.2,286046998.4,P
1546264215.1,286046997.1,P
1546264216.0,286046997.1,Y
1546264235.8,286047000.6,P
1546264255.7,286047001.1,N
1546264275.5,286046998.3,N
1546264295.3,286046998.6,N
1546264315.2,286047000.0,N
1546264335.0,286047000.6,N
1546264335.9,286047000.6,N
1546264355.7,286047000.7,N
1546264375.6,286047002.1,N
1546264395.4,286047002.4,N
1546264415.3,286046999.7,N
1546264435.1,286046999.9,N
1546264436.0,286046999.9,N
1546264455.8,286047002.4,N
1546264475.7,286046999.8,N
1546264495.5,286046999.7,N
1546264515.3,286046999.7,N
1546264535.2,286047002.3,N
1546264555.0,286047002.5,N
1546264555.9,286047002.5,N
1546264575.8,286047001.5,N
1546264595.6,286047004.8,Y
1546264615.4,286047001.6,P
1546264635.3,286047002.3,P
1546264655.1,286047002.3,P
1546264675.8,286047002.4,Y
1546264695.7,286046998.2,P
1546264715.5,286046999.3,N
1546264735.4,286046998.1,N
1546264755.2,286047000.9,N
1546264775.0,286046999.9,N
1546264775.9,286046999.9,N
1546264795.8,286047001.0,N
