#timestamp,LO_Frequency,Hit,StdDev 
1546225215.3,286046999.6,N
1546225235.1,286046995.0,N
1546225236.0,286046995.0,N
1546225255.8,286046999.0,N
1546225275.7,286046998.9,N
1546225295.5,286046997.0,N
1546225315.3,286046997.2,N
1546225335.2,286046997.6,N
1546225355.0,286046995.0,N
1546225355.9,286046995.0,N
1546225375.8,286046995.4,N
1546225395.6,286046995.0,Y
1546225415.4,286046998.3,P
1546225435.3,286046998.7,P
1546225455.1,286046999.8,N
1546225475.9,286047000.3,N
1546225495.7,286046999.0,N
1546225515.5,286047000.7,N
1546225535.4,286046998.2,N
1546225555.2,286046999.9,N
1546225575.0,286047001.0,N
1546225575.9,286047001.0,N
1546225595.8,286047000.6,N
1546225615.6,286047000.1,N
1546225635.5,286047000.9,N
1546225655.3,286047001.9,N
1546225675.1,286047001.5,N
1546225695.9,286047001.9,N
1546225715.7,286047001.5,N
1546225735.5,286047002.0,N
1546225755.4,286047000.2,N
1546225775.2,286047002.3,N
1546225795.0,286047002.3,N
1546225796.0,286047002.3,N
1546225815.8,286047002.8,N
1546225835.6,286046999.7,N
1546225855.5,286047002.5,N
1546225875.3,286047003.2,N
1546225895.1,286047003.2,N
1546225915.9,286047003.8,N
1546225935.7,286047002.0,N
1546225955.5,286047002.4,N
1546225975.4,286047002.0,N
1546225995.2,286047002.1,N
1546226015.1,286046999.7,N
1546226016.0,286046999.7,N
1546226035.8,286046999.7,N
1546226055.6,286046999.9,N
1546226075.5,286047002.7,N
1546226095.3,286046998.1,N
1546226115.1,286046998.9,N
1546226135.9,286047000.1,N
1546226155.7,286047002.7,N
1546226175.6,286047002.6,N
1546226195.4,286047002.6,N
1546226215.2,286047002.8,N
1546226235.1,286047002.6,N
1546226236.0,286047011.9,Y
1546226255.8,286047001.1,P
1546226275.7,286047011.9,P
1546226295.5,286046998.3,N
1546226315.3,286047001.0,N
1546226335.2,286047000.5,N
1546226355.9,286047001.0,N
1546226375.7,286047000.7,N
1546226395.6,286047000.5,N
1546226415.4,286047000.5,N
1546226435.3,286047001.7,N
1546226455.1,286047002.5,N
1546226456.0,286047002.5,N
1546226475.8,286047002.5,N
1546226495.7,286047002.6,N
1546226515.5,286047000.9,N
1546226535.3,286047000.9,N
1546226555.2,286047000.3,N
1546226575.0,286047000.4,N
1546226575.9,286047000.4,N
1546226595.8,286046999.7,N
1546226615.6,286047000.1,N
1546226635.4,286047001.5,N
1546226655.3,286047002.7,N
1546226675.1,286047002.7,N
1546226695.8,286046998.5,N
1546226715.7,286046998.2,N
1546226735.5,286046999.7,N
1546226755.3,286047000.3,N
1546226775.2,286047000.6,N
1546226795.0,286047000.8,N
1546226795.9,286047000.8,N
1546226815.8,286047000.0,N
1546226835.6,286046999.9,N
1546226855.4,286047000.1,N
1546226875.3,286047001.8,N
1546226895.1,286047001.8,N
1546226915.8,286047002.6,N
1546226935.7,286047001.7,N
1546226955.5,286047002.5,N
1546226975.4,286046999.8,N
1546226995.2,286047000.5,N
1546227015.0,286047000.6,N
1546227015.9,286047000.6,N
1546227035.8,286047001.0,N
1546227055.6,286046998.6,N
1546227075.5,286047000.9,N
1546227095.3,286047000.7,N
1546227115.1,286047000.6,N
1546227135.9,286047000.6,N
1546227155.7,286047000.4,N
1546227175.5,286047002.3,N
1546227195.4,286047002.7,N
1546227215.2,286047002.8,N
1546227235.1,286046999.7,N
1546227236.0,286046999.7,N
1546227255.8,286047002.8,N
1546227275.6,286047000.1,N
1546227295.5,286046999.8,N
1546227315.3,286047002.1,N
1546227335.2,286047001.6,N
1546227355.9,286047002.4,N
1546227375.7,286047002.5,N
1546227395.6,286047004.3,Y
1546227415.4,286047002.3,P
1546227435.2,286047002.7,P
1546227455.1,286047000.6,N
1546227456.0,286047000.6,N
1546227475.8,286046998.5,N
1546227495.7,286046998.1,N
1546227515.5,286046999.2,N
1546227535.3,286047000.7,N
1546227555.2,286046997.8,N
1546227575.0,286046998.1,N
1546227575.9,286046998.1,N
1546227595.8,286046998.2,N
1546227615.6,286046998.5,N
1546227665.5,286046999.2,E
1546227675.4,286046998.9,N
1546227695.2,286046999.9,P
1546227715.1,286047002.2,P
1546227716.0,286047002.2,N
1546227735.8,286047002.1,N
1546227755.6,286047001.3,N
1546227775.5,286047001.9,N
1546227795.3,286047001.3,N
1546227815.1,286046999.7,N
1546227835.9,286047001.2,N
1546227855.7,286047000.7,N
1546227875.6,286047000.6,N
1546227895.4,286047000.0,N
1546227915.2,286047002.8,N
1546227935.1,286047002.2,N
1546227936.0,286047002.2,N
1546227955.8,286047000.2,N
1546227975.7,286047002.1,N
1546227995.5,286047001.6,N
1546228015.3,286047001.8,N
1546228035.2,286047001.3,N
1546228055.9,286047001.4,N
1546228075.7,286047011.9,Y
1546228095.6,286046999.9,P
1546228115.4,286047000.5,N
1546228135.3,286047000.9,N
1546228155.1,286047001.1,N
1546228156.0,286047001.1,N
1546228175.8,286047000.4,N
1546228195.7,286046999.8,N
1546228215.5,286046999.9,N
1546228235.3,286047000.2,N
1546228255.2,286047000.5,N
1546228275.0,286047000.0,N
1546228275.9,286047000.0,N
1546228295.8,286047000.3,N
1546228315.6,286047000.6,N
1546228335.4,286047002.7,Y
1546228355.3,286047000.2,P
1546228375.1,286047001.0,P
1546228395.8,286047000.7,N
1546228415.7,286047000.5,N
1546228435.5,286046999.8,N
1546228455.4,286047000.1,N
1546228475.2,286047002.1,Y
1546228495.0,286046999.8,P
1546228495.9,286046999.8,N
1546228515.8,286047000.5,N
1546228535.6,286047000.9,N
1546228555.4,286047001.2,N
1546228575.3,286047000.1,N
1546228595.1,286047001.0,N
1546228615.9,286047000.9,N
1546228635.7,286047000.6,N
1546228655.5,286046998.4,Y
1546228675.4,286046999.5,P
1546228695.2,286047011.9,P
1546228715.0,286046998.6,N
1546228716.0,286046998.6,N
1546228735.8,286046998.1,N
1546228755.6,286047001.2,N
1546228775.5,286046999.4,N
1546228795.3,286046998.7,N
