# file name; noise; peak f.; mag.; duration
20181231210055404_ASU-R0_snap.fits;19.9856;26509.3;12.9836;0
20181231210155478_ASU-R0_snap.fits;19.3818;26512.2;19.3431;0
20181231210255553_ASU-R0_snap.fits;16.4159;26538.6;14.8871;0
20181231210355628_ASU-R0_snap.fits;20.6208;26531.2;13.851;0
20181231210501505_ASU-R0_met.fits;17.9604;26516.6;46.6917;0.341333
20181231210455702_ASU-R0_snap.fits;19.6215;26518.1;16.3873;0
20181231210610113_ASU-R0_met.fits;18.7458;26452.1;51.7714;0.170667
20181231210628716_ASU-R0_met.fits;18.1256;26499;39.434;0.341333
20181231210555777_ASU-R0_snap.fits;18.8874;26518.1;19.2027;0
20181231210655852_ASU-R0_snap.fits;20.1655;26503.4;18.457;0
20181231210844054_ASU-R0_met.fits;16.9709;26513.7;35.8145;0.170667
20181231210755926_ASU-R0_snap.fits;18.1484;26512.2;20.5375;0
20181231210856001_ASU-R0_snap.fits;18.8982;26543;18.0063;0
20181231210956076_ASU-R0_snap.fits;22.0091;26535.6;16.1873;0
20181231211056150_ASU-R0_snap.fits;17.7532;26544.4;20.9506;0
20181231211156225_ASU-R0_snap.fits;22.2409;26504.9;15.8366;0
20181231211314561_ASU-R0_met.fits;18.8578;26499;51.0767;0.170667
20181231211256300_ASU-R0_snap.fits;24.4491;26526.9;25.0184;0
20181231211413612_ASU-R0_met.fits;20.0916;26480;42.6926;0.170667
20181231211356374_ASU-R0_snap.fits;21.0895;26481.4;17.5739;0
20181231211549526_ASU-R0_met.fits;20.2022;26494.6;41.5594;0.512
20181231211456449_ASU-R0_snap.fits;19.4305;26500.5;16.6855;0
20181231211556524_ASU-R0_snap.fits;21.5687;26507.8;24.1716;0
20181231211656598_ASU-R0_snap.fits;19.6646;26515.1;18.9588;0
20181231211756673_ASU-R0_snap.fits;20.5319;26466.8;18.6725;0
20181231211943852_ASU-R0_met.fits;19.9658;26506.3;45.2356;0.170667
20181231211856748_ASU-R0_snap.fits;20.6043;26478.5;20.3967;0
20181231211956822_ASU-R0_snap.fits;20.583;26460.9;20.2791;0
20181231212056897_ASU-R0_snap.fits;19.7569;26525.4;18.9156;0
20181231212156972_ASU-R0_snap.fits;18.95;26485.8;12.5242;0
20181231212257046_ASU-R0_snap.fits;22.9838;26468.3;15.4399;0
20181231212432108_ASU-R0_met.fits;19.142;26509.3;48.373;0.170667
20181231212357121_ASU-R0_snap.fits;21.1013;26481.4;17.0614;0
20181231212457196_ASU-R0_snap.fits;18.2953;26462.4;18.4455;0
20181231212557270_ASU-R0_snap.fits;20.1432;26490.2;17.2439;0
20181231212657345_ASU-R0_snap.fits;18.1664;26459.5;17.7976;0
20181231212757420_ASU-R0_snap.fits;20.1506;26541.5;13.0217;0
20181231212857494_ASU-R0_snap.fits;19.9872;26450.7;18.22;0
20181231212957569_ASU-R0_snap.fits;18.638;26485.8;13.0638;0
20181231213107884_ASU-R0_met.fits;21.5924;26526.9;52.0919;0.170667
20181231213057644_ASU-R0_snap.fits;20.6316;26534.2;21.0821;0
20181231213221270_ASU-R0_met.fits;17.8169;26503.4;61.2719;0.170667
20181231213227073_ASU-R0_met.fits;18.9413;26493.2;64.2206;0.341333
20181231213157718_ASU-R0_snap.fits;18.7838;26493.2;17.1041;0
20181231213257793_ASU-R0_snap.fits;20.0368;26466.8;16.1303;0
20181231213355990_ASU-R0_met.fits;19.3843;26519.5;59.5796;0.170667
20181231213357868_ASU-R0_snap.fits;19.9103;26538.6;19.2319;0
20181231213521836_ASU-R0_met.fits;18.5472;26513.7;39.567;0.512
20181231213457942_ASU-R0_snap.fits;18.7755;26488.8;23.7231;0
20181231213626348_ASU-R0_met.fits;20.3426;26510.7;41.2511;0.341333
20181231213653996_ASU-R0_met.fits;19.2075;26521;87.8141;0.341333
20181231213558017_ASU-R0_snap.fits;22.3197;26518.1;13.4878;0
20181231213657068_ASU-R0_met.fits;18.9895;26493.2;43.8193;0.170667
20181231213658092_ASU-R0_snap.fits;21.867;26452.1;18.8349;0
20181231213758166_ASU-R0_snap.fits;19.1369;26541.5;20.2954;0
20181231213858241_ASU-R0_snap.fits;19.2561;26510.7;17.3706;0
20181231214037228_ASU-R0_met.fits;18.4614;26509.3;37.2973;0.170667
20181231213958316_ASU-R0_snap.fits;18.5662;26521;16.9114;0
20181231214058390_ASU-R0_snap.fits;22.0421;26482.9;16.6346;0
20181231214156758_ASU-R0_met.fits;18.8993;26504.9;39.4434;0.170667
20181231214158465_ASU-R0_snap.fits;24.1992;26541.5;18.8223;0
20181231214301100_ASU-R0_met.fits;19.8528;26496.1;44.9552;0.341333
20181231214258540_ASU-R0_snap.fits;18.7106;26509.3;18.4088;0
20181231214358614_ASU-R0_snap.fits;18.1785;26528.3;17.7372;0
20181231214458689_ASU-R0_snap.fits;20.2067;26521;15.946;0
20181231214641089_ASU-R0_met.fits;19.4155;26507.8;40.5889;0.170667
20181231214558764_ASU-R0_snap.fits;22.711;26452.1;18.3877;0
20181231214658838_ASU-R0_snap.fits;18.9916;26462.4;21.3896;0
20181231214758913_ASU-R0_snap.fits;21.8909;26494.6;18.8042;0
20181231214858988_ASU-R0_snap.fits;18.3439;26456.5;15.4391;0
20181231214957868_ASU-R0_met.fits;20.6632;26525.4;50.3718;0.170667
20181231214959062_ASU-R0_snap.fits;16.4413;26500.5;19.0839;0
20181231215059137_ASU-R0_snap.fits;21.266;26474.1;15.5461;0
20181231215159212_ASU-R0_snap.fits;16.9847;26472.7;16.3089;0
20181231215259286_ASU-R0_snap.fits;19.2957;26462.4;18.3718;0
20181231215359361_ASU-R0_snap.fits;21.0975;26462.4;15.1043;0
20181231215459436_ASU-R0_snap.fits;19.4411;26478.5;21.2534;0
20181231215631937_ASU-R0_met.fits;20.2822;26522.5;56.3847;0.341333
20181231215559510_ASU-R0_snap.fits;16.4971;26462.4;15.6199;0
20181231215715286_ASU-R0_met.fits;17.9861;26503.4;55.6509;0.170667
20181231215659585_ASU-R0_snap.fits;16.8538;26515.1;15.1283;0
20181231215759660_ASU-R0_snap.fits;17.6378;26472.7;22.8151;0
20181231215859734_ASU-R0_snap.fits;23.8623;26491.7;20.4032;0
20181231215959809_ASU-R0_snap.fits;20.6385;26506.3;15.1864;0
