# file name; noise; peak f.; mag.; duration
20181231030034838_ASU-R0_snap.fits;17.9506;26459.5;18.1364;0
20181231030134913_ASU-R0_snap.fits;16.6791;26488.8;15.1516;0
20181231030234988_ASU-R0_snap.fits;18.7733;26475.6;12.279;0
20181231030335062_ASU-R0_snap.fits;17.5211;26487.3;13.2495;0
20181231030435137_ASU-R0_snap.fits;18.8498;26525.4;12.8857;0
20181231030535212_ASU-R0_snap.fits;23.2012;26526.9;13.8728;0
20181231030635286_ASU-R0_snap.fits;14.5697;26534.2;18.8432;0
20181231030735361_ASU-R0_snap.fits;15.6729;26515.1;12.9955;0
20181231030839190_ASU-R0_met.fits;20.1552;26544.4;45.5887;0.170667
20181231030835436_ASU-R0_snap.fits;16.0778;26453.6;15.1765;0
20181231031008790_ASU-R0_met.fits;17.2647;26496.1;43.206;0.170667
20181231030935510_ASU-R0_snap.fits;19.4688;26506.3;19.9003;0
20181231031111425_ASU-R0_met.fits;17.6332;26497.6;97.6491;0.170667
20181231031035585_ASU-R0_snap.fits;17.3248;26453.6;17.1179;0
20181231031135660_ASU-R0_snap.fits;15.9729;26480;20.0788;0
20181231031235734_ASU-R0_snap.fits;16.5321;26500.5;18.6785;0
20181231031335809_ASU-R0_snap.fits;17.8798;26450.7;17.6106;0
20181231031447660_ASU-R0_met.fits;18.8421;26509.3;68.0284;0.170667
20181231031435884_ASU-R0_snap.fits;17.8191;26469.7;18.5303;0
20181231031535958_ASU-R0_snap.fits;16.5148;26528.3;13.6541;0
20181231031636033_ASU-R0_snap.fits;18.8916;26490.2;16.1343;0
20181231031736108_ASU-R0_snap.fits;17.0525;26472.7;18.1207;0
20181231031836182_ASU-R0_snap.fits;16.2242;26518.1;12.3734;0
20181231031936257_ASU-R0_snap.fits;17.382;26531.2;16.9802;0
20181231032036332_ASU-R0_snap.fits;17.2544;26518.1;14.3962;0
20181231032136406_ASU-R0_snap.fits;15.6729;26503.4;13.7737;0
20181231032325804_ASU-R0_met.fits;14.6437;26506.3;65.3895;0.170667
20181231032236481_ASU-R0_snap.fits;15.9214;26449.2;16.9355;0
20181231032336556_ASU-R0_snap.fits;17.4015;26532.7;15.3734;0
20181231032436630_ASU-R0_snap.fits;14.3324;26496.1;16.3894;0
20181231032536705_ASU-R0_snap.fits;17.5533;26512.2;15.2479;0
20181231032636780_ASU-R0_snap.fits;15.0036;26499;13.2662;0
20181231032809622_ASU-R0_met.fits;17.9878;26496.1;53.8325;0.341333
20181231032736854_ASU-R0_snap.fits;16.4849;26522.5;13.3415;0
20181231032836929_ASU-R0_snap.fits;17.1667;26450.7;13.0274;0
20181231032937004_ASU-R0_snap.fits;16.2041;26452.1;18.2806;0
20181231033045782_ASU-R0_met.fits;19.7996;26512.2;40.0466;0.512
20181231033037078_ASU-R0_snap.fits;18.4004;26512.2;13.0765;0
20181231033220161_ASU-R0_met.fits;14.0015;26462.4;57.5635;0.170667
20181231033137153_ASU-R0_snap.fits;17.5098;26484.4;14.788;0
20181231033237228_ASU-R0_snap.fits;16.6293;26458;14.2317;0
20181231033337302_ASU-R0_snap.fits;18.1162;26452.1;17.4579;0
20181231033440278_ASU-R0_met.fits;14.4482;26529.8;29.157;0.170667
20181231033449494_ASU-R0_met.fits;17.2576;26494.6;41.0335;1.70667
20181231033437377_ASU-R0_snap.fits;17.8502;26497.6;14.036;0
20181231033630188_ASU-R0_met.fits;16.3909;26545.9;34.6785;0.170667
20181231033537452_ASU-R0_snap.fits;18.3419;26516.6;16.1401;0
20181231033637526_ASU-R0_snap.fits;17.7218;26513.7;17.6724;0
20181231033737601_ASU-R0_snap.fits;21.2098;26497.6;14.1287;0
20181231033837676_ASU-R0_snap.fits;17.7164;26469.7;14.6381;0
20181231034021100_ASU-R0_met.fits;19.3433;26523.9;38.7474;0.341333
20181231033937750_ASU-R0_snap.fits;17.0764;26474.1;18.0601;0
20181231034037825_ASU-R0_snap.fits;18.4498;26509.3;15.0026;0
20181231034137900_ASU-R0_snap.fits;17.5952;26544.4;16.4013;0
20181231034237974_ASU-R0_snap.fits;13.5159;26515.1;12.4221;0
20181231034338049_ASU-R0_snap.fits;17.313;26453.6;14.4878;0
20181231034438124_ASU-R0_snap.fits;14.3242;26453.6;15.6031;0
20181231034614038_ASU-R0_met.fits;13.9332;26494.6;35.5571;0.341333
20181231034538198_ASU-R0_snap.fits;18.0829;26460.9;17.3937;0
20181231034638273_ASU-R0_snap.fits;19.9058;26471.2;14.9865;0
20181231034754049_ASU-R0_met.fits;18.1038;26500.5;42.8136;0.682667
20181231034738348_ASU-R0_snap.fits;14.5422;26497.6;11.9892;0
20181231034838422_ASU-R0_snap.fits;17.2989;26450.7;13.9068;0
20181231034938497_ASU-R0_snap.fits;18.5495;26456.5;15.6896;0
20181231035038572_ASU-R0_snap.fits;18.8682;26456.5;13.2628;0
20181231035204076_ASU-R0_met.fits;18.3671;26491.7;42.501;0.170667
20181231035209878_ASU-R0_met.fits;20.5982;26526.9;160.399;3.24267
20181231035219094_ASU-R0_met.fits;21.1182;26537.1;46.9966;0.512
20181231035138646_ASU-R0_snap.fits;17.0021;26490.2;11.7837;0
20181231035247766_ASU-R0_met.fits;20.0317;26532.7;40.5563;0.341333
20181231035238721_ASU-R0_snap.fits;16.1037;26534.2;15.895;0
20181231035405590_ASU-R0_met.fits;15.5678;26547.4;42.9739;0.341333
20181231035427094_ASU-R0_met.fits;16.7946;26496.1;33.6318;0.341333
20181231035338796_ASU-R0_snap.fits;16.9318;26523.9;16.1014;0
20181231035500033_ASU-R0_met.fits;19.6467;26500.5;44.8023;0.170667
20181231035438870_ASU-R0_snap.fits;14.6229;26540;15.0544;0
20181231035538945_ASU-R0_snap.fits;17.579;26545.9;13.5068;0
20181231035720492_ASU-R0_met.fits;16.6458;26510.7;49.9914;0.853333
20181231035639020_ASU-R0_snap.fits;17.9354;26481.4;12.5349;0
20181231035739094_ASU-R0_snap.fits;21.315;26509.3;17.8687;0
20181231035839169_ASU-R0_snap.fits;18.0739;26500.5;21.0968;0
20181231035939244_ASU-R0_snap.fits;18.7608;26510.7;14.4627;0
