# file name; noise; peak f.; mag.; duration
20181231170037484_ASU-R0_snap.fits;21.9028;26456.5;16.5774;0
20181231170137558_ASU-R0_snap.fits;24.3718;26472.7;18.4467;0
20181231170237633_ASU-R0_snap.fits;18.691;26547.4;18.0238;0
20181231170337708_ASU-R0_snap.fits;20.9315;26478.5;21.1118;0
20181231170437782_ASU-R0_snap.fits;22.9792;26540;14.5404;0
20181231170537857_ASU-R0_snap.fits;23.0832;26522.5;16.7749;0
20181231170637932_ASU-R0_snap.fits;21.0317;26460.9;14.0853;0
20181231170738006_ASU-R0_snap.fits;18.6617;26491.7;16.2233;0
20181231170914092_ASU-R0_met.fits;17.9031;26485.8;40.8621;0.170667
20181231170838081_ASU-R0_snap.fits;17.0709;26500.5;15.3398;0
20181231170938156_ASU-R0_snap.fits;20.7197;26469.7;12.2806;0
20181231171114753_ASU-R0_met.fits;22.7797;26500.5;129.794;0.341333
20181231171038230_ASU-R0_snap.fits;21.5841;26497.6;20.4686;0
20181231171138305_ASU-R0_snap.fits;20.6531;26475.6;16.7605;0
20181231171238380_ASU-R0_snap.fits;20.6993;26545.9;16.0331;0
20181231171405249_ASU-R0_met.fits;19.6367;26506.3;74.9905;0.341333
20181231171338454_ASU-R0_snap.fits;16.9137;26453.6;20.9862;0
20181231171438529_ASU-R0_snap.fits;22.0716;26493.2;20.1866;0
20181231171551574_ASU-R0_met.fits;16.9774;26493.2;71.7774;0.512
20181231171538604_ASU-R0_snap.fits;21.0738;26455.1;16.9698;0
20181231171638678_ASU-R0_snap.fits;18.7741;26468.3;14.1897;0
20181231171738753_ASU-R0_snap.fits;21.245;26545.9;18.7106;0
20181231171838828_ASU-R0_snap.fits;17.8477;26535.6;20.3318;0
20181231171938902_ASU-R0_snap.fits;19.957;26534.2;12.4215;0
20181231172038977_ASU-R0_snap.fits;20.3601;26469.7;17.0114;0
20181231172139052_ASU-R0_snap.fits;17.2403;26487.3;13.2679;0
20181231172239126_ASU-R0_snap.fits;19.5105;26547.4;14.7788;0
20181231172349612_ASU-R0_met.fits;18.8062;26537.1;59.1018;0.341333
20181231172339201_ASU-R0_snap.fits;21.8977;26543;24.2603;0
20181231172439276_ASU-R0_snap.fits;17.5801;26468.3;17.6274;0
20181231172549932_ASU-R0_met.fits;20.5996;26545.9;105.126;0.341333
20181231172620310_ASU-R0_met.fits;19.4149;26493.2;44.927;0.170667
20181231172629868_ASU-R0_met.fits;21.6783;26499;81.6396;0.341333
20181231172539350_ASU-R0_snap.fits;18.6468;26535.6;15.9846;0
20181231172639425_ASU-R0_snap.fits;19.361;26521;20.7433;0
20181231172739500_ASU-R0_snap.fits;16.8948;26471.2;16.0726;0
20181231172839574_ASU-R0_snap.fits;20.3597;26516.6;14.9879;0
20181231172956716_ASU-R0_met.fits;19.9957;26544.4;102.499;0.512
20181231172939649_ASU-R0_snap.fits;19.688;26452.1;19.6491;0
20181231173039724_ASU-R0_snap.fits;20.5236;26459.5;19.8236;0
20181231173139798_ASU-R0_snap.fits;20.9052;26509.3;16.4206;0
20181231173239873_ASU-R0_snap.fits;20.4902;26535.6;13.5719;0
20181231173339948_ASU-R0_snap.fits;16.9552;26528.3;22.7516;0
20181231173440022_ASU-R0_snap.fits;19.3028;26453.6;19.5852;0
20181231173540097_ASU-R0_snap.fits;19.118;26456.5;19.5245;0
20181231173640172_ASU-R0_snap.fits;22.0643;26541.5;17.0042;0
20181231173740246_ASU-R0_snap.fits;20.2806;26466.8;19.1996;0
20181231173911553_ASU-R0_met.fits;21.6871;26547.4;212.764;0.682667
20181231173840321_ASU-R0_snap.fits;23.6175;26490.2;18.7913;0
20181231173940396_ASU-R0_snap.fits;17.7555;26452.1;13.8595;0
20181231174040470_ASU-R0_snap.fits;19.4076;26468.3;18.1363;0
20181231174140545_ASU-R0_snap.fits;19.4908;26529.8;18.1366;0
20181231174312193_ASU-R0_met.fits;20.2317;26499;90.0414;0.341333
20181231174240620_ASU-R0_snap.fits;16.6464;26534.2;16.6766;0
20181231174433942_ASU-R0_met.fits;17.2963;26537.1;62.7433;0.170667
20181231174340694_ASU-R0_snap.fits;17.4646;26490.2;19.1534;0
20181231174440769_ASU-R0_snap.fits;18.33;26547.4;18.8127;0
20181231174540844_ASU-R0_snap.fits;18.4524;26502;15.8887;0
20181231174640918_ASU-R0_snap.fits;20.09;26455.1;20.416;0
20181231174740993_ASU-R0_snap.fits;18.3067;26484.4;15.1978;0
20181231174841068_ASU-R0_snap.fits;23.3387;26500.5;19.8034;0
20181231175010326_ASU-R0_met.fits;18.748;26494.6;55.6593;0.170667
20181231174941142_ASU-R0_snap.fits;20.9738;26504.9;15.9878;0
20181231175041217_ASU-R0_snap.fits;21.2424;26449.2;22.1322;0
20181231175141292_ASU-R0_snap.fits;19.5829;26545.9;16.1626;0
20181231175241366_ASU-R0_snap.fits;20.1716;26455.1;15.3668;0
20181231175402774_ASU-R0_met.fits;20.6856;26547.4;51.8625;0.341333
20181231175341441_ASU-R0_snap.fits;20.4729;26534.2;23.3918;0
20181231175441516_ASU-R0_snap.fits;20.2166;26494.6;17.2401;0
20181231175541590_ASU-R0_snap.fits;18.5502;26481.4;18.4645;0
20181231175732524_ASU-R0_met.fits;21.3407;26488.8;43.829;0.341333
20181231175641665_ASU-R0_snap.fits;22.3157;26523.9;24.618;0
20181231175741740_ASU-R0_snap.fits;22.7695;26531.2;17.72;0
20181231175841814_ASU-R0_snap.fits;19.9024;26494.6;20.4756;0
20181231175941889_ASU-R0_snap.fits;22.0804;26515.1;21.7695;0
20181231180100054_ASU-R0_met.fits;21.9539;26493.2;82.9841;0.341333
20181231180303446_ASU-R0_met.fits;17.5305;26547.4;42.2399;0.341333
