# file name; noise; peak f.; mag.; duration
20181231110010604_ASU-R0_snap.fits;81.4419;26538.6;59.3655;0
20181231110110678_ASU-R0_snap.fits;61.4928;26477.1;61.1983;0
20181231110210753_ASU-R0_snap.fits;67.0505;26469.7;68.5056;0
20181231110310828_ASU-R0_snap.fits;91.0623;26466.8;71.6389;0
20181231110410902_ASU-R0_snap.fits;81.3262;26538.6;50.0288;0
20181231110510977_ASU-R0_snap.fits;88.6541;26477.1;60.4244;0
20181231110611052_ASU-R0_snap.fits;85.7562;26523.9;75.8656;0
20181231110711126_ASU-R0_snap.fits;109.129;26500.5;114.471;0
20181231110811201_ASU-R0_snap.fits;103.09;26494.6;75.54;0
20181231110911276_ASU-R0_snap.fits;85.9893;26499;97.2686;0
20181231111011350_ASU-R0_snap.fits;107.75;26449.2;90.4573;0
20181231111111425_ASU-R0_snap.fits;90.4729;26518.1;93.157;0
20181231111211500_ASU-R0_snap.fits;104.474;26537.1;72.1808;0
20181231111311574_ASU-R0_snap.fits;87.0721;26502;95.5987;0
20181231111411649_ASU-R0_snap.fits;110.879;26509.3;86.4792;0
20181231111511724_ASU-R0_snap.fits;90.3169;26518.1;87.7165;0
20181231111611798_ASU-R0_snap.fits;89.4553;26456.5;68.2727;0
20181231111711873_ASU-R0_snap.fits;93.4413;26499;85.7406;0
20181231111811948_ASU-R0_snap.fits;84.6345;26462.4;77.4697;0
20181231111937964_ASU-R0_met.fits;82.0369;26497.6;181.746;0.170667
20181231111912022_ASU-R0_snap.fits;87.4977;26496.1;83.0999;0
20181231112012097_ASU-R0_snap.fits;95.0299;26502;81.7062;0
20181231112112172_ASU-R0_snap.fits;88.4078;26493.2;70.4512;0
20181231112212246_ASU-R0_snap.fits;84.9692;26504.9;60.6349;0
20181231112312321_ASU-R0_snap.fits;84.6841;26509.3;80.4352;0
20181231112455062_ASU-R0_met.fits;69.0819;26534.2;147.112;0.170667
20181231112412396_ASU-R0_snap.fits;62.2346;26512.2;61.3389;0
20181231112512470_ASU-R0_snap.fits;61.416;26521;57.1496;0
20181231112612545_ASU-R0_snap.fits;62.1484;26491.7;63.4716;0
20181231112712620_ASU-R0_snap.fits;63.3906;26510.7;61.2743;0
20181231112812694_ASU-R0_snap.fits;49.2297;26532.7;48.8442;0
20181231112912769_ASU-R0_snap.fits;52.7708;26544.4;53.8886;0
20181231113012844_ASU-R0_snap.fits;48.8863;26503.4;46.0511;0
20181231113204801_ASU-R0_met.fits;42.3091;26472.7;153.991;0.170667
20181231113112918_ASU-R0_snap.fits;43.2541;26452.1;32.3007;0
20181231113212993_ASU-R0_snap.fits;37.8558;26544.4;44.3584;0
20181231113313068_ASU-R0_snap.fits;39.3108;26531.2;25.9871;0
20181231113413142_ASU-R0_snap.fits;37.3508;26449.2;38.6619;0
20181231113513217_ASU-R0_snap.fits;31.5487;26529.8;27.513;0
20181231113613292_ASU-R0_snap.fits;34.2744;26535.6;41.8337;0
20181231113713366_ASU-R0_snap.fits;40.9282;26502;111.57;0
20181231113812076_ASU-R0_met.fits;31.3409;26500.5;68.8015;1.536
20181231113813441_ASU-R0_snap.fits;30.4701;26543;28.0535;0
20181231113951574_ASU-R0_met.fits;29.553;26480;91.11;0.341333
20181231114009153_ASU-R0_met.fits;30.9196;26491.7;80.5137;0.170667
20181231113913516_ASU-R0_snap.fits;26.1928;26522.5;29.6347;0
20181231114013590_ASU-R0_snap.fits;27.9661;26544.4;32.2293;0
20181231114113665_ASU-R0_snap.fits;29.5422;26504.9;27.437;0
20181231114213740_ASU-R0_snap.fits;30.0603;26541.5;24.3399;0
20181231114313814_ASU-R0_snap.fits;26.4168;26531.2;28.1108;0
20181231114413889_ASU-R0_snap.fits;24.9514;26497.6;27.5653;0
20181231114513964_ASU-R0_snap.fits;28.8392;26529.8;25.9546;0
20181231114614038_ASU-R0_snap.fits;25.7608;26460.9;22.4432;0
20181231114714113_ASU-R0_snap.fits;36.5632;26541.5;35.9949;0
20181231114814188_ASU-R0_snap.fits;32.5024;26491.7;28.9734;0
20181231114914262_ASU-R0_snap.fits;22.9468;26456.5;18.1012;0
20181231115041302_ASU-R0_met.fits;27.2857;26478.5;113.314;0.341333
20181231115046934_ASU-R0_met.fits;29.7653;26526.9;231.963;0.341333
20181231115014337_ASU-R0_snap.fits;24.0389;26455.1;23.1064;0
20181231115126188_ASU-R0_met.fits;26.0026;26509.3;126.419;0.512
20181231115204076_ASU-R0_met.fits;23.3714;26488.8;65.2017;0.341333
20181231115114412_ASU-R0_snap.fits;25.0892;26482.9;17.9875;0
20181231115214145_ASU-R0_met.fits;24.4565;26481.4;127.661;0.170667
20181231115214486_ASU-R0_snap.fits;26.6575;26544.4;24.1722;0
20181231115314561_ASU-R0_snap.fits;30.865;26493.2;22.8745;0
20181231115429654_ASU-R0_met.fits;25.0654;26490.2;68.736;0.170667
20181231115414636_ASU-R0_snap.fits;28.7933;26494.6;25.065;0
20181231115514710_ASU-R0_snap.fits;27.5837;26507.8;24.5569;0
20181231115614785_ASU-R0_snap.fits;26.5735;26453.6;20.8941;0
20181231115714860_ASU-R0_snap.fits;25.2294;26506.3;21.7321;0
20181231115819372_ASU-R0_met.fits;24.1461;26482.9;49.1644;0.170667
20181231115814934_ASU-R0_snap.fits;26.2789;26545.9;19.9211;0
20181231115915009_ASU-R0_snap.fits;22.9383;26475.6;21.338;0
20181231120252609_ASU-R0_met.fits;25.6763;26526.9;80.547;0.170667
