# file name; noise; peak f.; mag.; duration
20181231050043798_ASU-R0_snap.fits;17.8767;26540;14.5536;0
20181231050143873_ASU-R0_snap.fits;18.6321;26500.5;17.7596;0
20181231050243948_ASU-R0_snap.fits;17.2423;26538.6;19.3174;0
20181231050402966_ASU-R0_met.fits;15.6823;26500.5;32.5069;0.170667
20181231050428225_ASU-R0_met.fits;21.7492;26481.4;91.1946;0.170667
20181231050344022_ASU-R0_snap.fits;15.3586;26500.5;14.8474;0
20181231050444097_ASU-R0_snap.fits;17.1867;26452.1;15.0104;0
20181231050544172_ASU-R0_snap.fits;18.7464;26538.6;15.3978;0
20181231050644246_ASU-R0_snap.fits;17.9152;26532.7;14.6297;0
20181231050802753_ASU-R0_met.fits;15.927;26506.3;34.7056;0.341333
20181231050744321_ASU-R0_snap.fits;18.337;26478.5;12.1681;0
20181231050851393_ASU-R0_met.fits;17.1395;26502;52.904;0.341333
20181231050844396_ASU-R0_snap.fits;16.4962;26453.6;14.3291;0
20181231050954881_ASU-R0_met.fits;17.4586;26506.3;36.0322;0.341333
20181231051012118_ASU-R0_met.fits;15.6432;26484.4;53.8612;0.341333
20181231050944470_ASU-R0_snap.fits;16.9866;26460.9;14.4306;0
20181231051044545_ASU-R0_snap.fits;16.1283;26510.7;12.4626;0
20181231051212097_ASU-R0_met.fits;18.2498;26504.9;42.7342;0.170667
20181231051144620_ASU-R0_snap.fits;16.4387;26522.5;15.1164;0
20181231051244694_ASU-R0_snap.fits;15.7438;26449.2;16.8131;0
20181231051344769_ASU-R0_snap.fits;19.3614;26522.5;19.3302;0
20181231051514710_ASU-R0_met.fits;18.4891;26500.5;39.5937;0.170667
20181231051444844_ASU-R0_snap.fits;18.5795;26503.4;14.8719;0
20181231051544918_ASU-R0_snap.fits;19.1799;26529.8;15.8882;0
20181231051644993_ASU-R0_snap.fits;16.9605;26452.1;10.7031;0
20181231051745068_ASU-R0_snap.fits;19.3665;26452.1;16.14;0
20181231051935830_ASU-R0_met.fits;20.8411;26512.2;44.2338;0.170667
20181231051845142_ASU-R0_snap.fits;15.4608;26458;13.9018;0
20181231051945217_ASU-R0_snap.fits;18.1178;26523.9;16.3795;0
20181231052045292_ASU-R0_snap.fits;19.9981;26488.8;13.9661;0
20181231052145366_ASU-R0_snap.fits;16.3541;26475.6;16.643;0
20181231052315990_ASU-R0_met.fits;21.5546;26516.6;60.4317;0.170667
20181231052245441_ASU-R0_snap.fits;15.6888;26538.6;16.2676;0
20181231052403606_ASU-R0_met.fits;21.0182;26547.4;63.1278;0.170667
20181231052345516_ASU-R0_snap.fits;17.5108;26499;14.4047;0
20181231052445590_ASU-R0_snap.fits;15.2366;26544.4;15.9533;0
20181231052625942_ASU-R0_met.fits;19.6292;26497.6;48.8382;0.170667
20181231052545665_ASU-R0_snap.fits;18.2749;26532.7;12.2942;0
20181231052645740_ASU-R0_snap.fits;18.0235;26537.1;16.0815;0
20181231052745814_ASU-R0_snap.fits;18.6351;26518.1;13.4073;0
20181231052857836_ASU-R0_met.fits;16.5084;26513.7;42.2684;0.170667
20181231052845889_ASU-R0_snap.fits;20.3198;26496.1;14.8984;0
20181231053012417_ASU-R0_met.fits;16.5733;26502;33.6605;0.170667
20181231052945964_ASU-R0_snap.fits;17.2645;26504.9;12.9924;0
20181231053046038_ASU-R0_snap.fits;20.4547;26500.5;15.0835;0
20181231053146113_ASU-R0_snap.fits;17.0999;26547.4;16.3701;0
20181231053253356_ASU-R0_met.fits;16.9927;26525.4;38.9363;0.170667
20181231053246188_ASU-R0_snap.fits;18.5128;26502;14.3248;0
20181231053346262_ASU-R0_snap.fits;17.2206;26472.7;13.7821;0
20181231053446337_ASU-R0_snap.fits;21.3674;26449.2;17.2745;0
20181231053558700_ASU-R0_met.fits;19.0358;26525.4;55.1433;0.170667
20181231053623788_ASU-R0_met.fits;17.5975;26515.1;39.8642;0.170667
20181231053546412_ASU-R0_snap.fits;18.2596;26503.4;16.8756;0
20181231053646486_ASU-R0_snap.fits;18.9419;26522.5;15.5779;0
20181231053746561_ASU-R0_snap.fits;17.6328;26523.9;15.107;0
20181231053846636_ASU-R0_snap.fits;17.6832;26544.4;22.6234;0
20181231053946710_ASU-R0_snap.fits;21.5901;26545.9;14.2417;0
20181231054046785_ASU-R0_snap.fits;17.5307;26531.2;16.8366;0
20181231054146860_ASU-R0_snap.fits;19.7094;26487.3;13.4684;0
20181231054246934_ASU-R0_snap.fits;18.9402;26456.5;12.9535;0
20181231054347009_ASU-R0_snap.fits;20.1236;26481.4;15.0905;0
20181231054520876_ASU-R0_met.fits;15.9314;26521;32.477;8.53333
20181231054447084_ASU-R0_snap.fits;16.5156;26513.7;11.885;0
20181231054547158_ASU-R0_snap.fits;18.4219;26509.3;19.5333;0
20181231054647233_ASU-R0_snap.fits;19.6312;26528.3;17.3053;0
20181231054748673_ASU-R0_met.fits;18.839;26507.8;62.1868;0.170667
20181231054827926_ASU-R0_met.fits;23.9338;26518.1;84.1111;0.512
20181231054747308_ASU-R0_snap.fits;15.2575;26474.1;15.2189;0
20181231054928513_ASU-R0_met.fits;17.032;26526.9;43.7881;0.170667
20181231054847382_ASU-R0_snap.fits;18.762;26480;18.1717;0
20181231055007254_ASU-R0_met.fits;18.8431;26499;55.3661;0.512
20181231054947457_ASU-R0_snap.fits;18.6917;26541.5;16.7927;0
20181231055047532_ASU-R0_snap.fits;20.8961;26459.5;16.6632;0
20181231055234540_ASU-R0_met.fits;20.1607;26540;59.4765;0.170667
20181231055147606_ASU-R0_snap.fits;16.9396;26515.1;11.6092;0
20181231055339905_ASU-R0_met.fits;14.0946;26515.1;41.0501;0.170667
20181231055247681_ASU-R0_snap.fits;16.7907;26499;15.3776;0
20181231055347756_ASU-R0_snap.fits;19.9392;26545.9;15.4644;0
20181231055536812_ASU-R0_met.fits;19.2861;26506.3;40.2554;0.170667
20181231055447830_ASU-R0_snap.fits;16.432;26465.3;13.4328;0
20181231055628524_ASU-R0_met.fits;15.7291;26516.6;31.7981;0.170667
20181231055547905_ASU-R0_snap.fits;17.3375;26502;14.3619;0
20181231055647980_ASU-R0_snap.fits;19.0669;26526.9;14.5771;0
20181231055748054_ASU-R0_snap.fits;21.6484;26481.4;18.2524;0
20181231055848129_ASU-R0_snap.fits;14.6765;26529.8;12.1139;0
20181231060031724_ASU-R0_met.fits;19.6138;26507.8;75.6293;0.170667
20181231055948204_ASU-R0_snap.fits;16.0909;26543;12.0547;0
