# file name; noise; peak f.; mag.; duration
20181231060048278_ASU-R0_snap.fits;18.1672;26545.9;19.0355;0
20181231060148353_ASU-R0_snap.fits;15.1307;26545.9;16.5828;0
20181231060248428_ASU-R0_snap.fits;17.1325;26468.3;15.0367;0
20181231060348502_ASU-R0_snap.fits;17.9966;26469.7;20.2064;0
20181231060447212_ASU-R0_met.fits;14.5954;26493.2;49.3446;0.341333
20181231060510934_ASU-R0_met.fits;19.8293;26503.4;46.2085;0.512
20181231060448577_ASU-R0_snap.fits;15.8834;26509.3;14.4437;0
20181231060548652_ASU-R0_snap.fits;19.722;26513.7;18.8637;0
20181231060648726_ASU-R0_snap.fits;16.0942;26466.8;15.6311;0
20181231060831468_ASU-R0_met.fits;15.2673;26504.9;32.158;0.170667
20181231060748801_ASU-R0_snap.fits;18.1338;26516.6;16.583;0
20181231060904236_ASU-R0_met.fits;21.3067;26510.7;68.8234;0.170667
20181231060848876_ASU-R0_snap.fits;18.4948;26478.5;20.6305;0
20181231060948950_ASU-R0_snap.fits;18.5474;26504.9;13.3649;0
20181231061049025_ASU-R0_snap.fits;19.4949;26547.4;14.7255;0
20181231061201558_ASU-R0_met.fits;17.6055;26540;89.8769;0.170667
20181231061149100_ASU-R0_snap.fits;19.9209;26482.9;15.3861;0
20181231061316652_ASU-R0_met.fits;20.2785;26491.7;51.1512;0.170667
20181231061249174_ASU-R0_snap.fits;16.6332;26526.9;19.0511;0
20181231061351638_ASU-R0_met.fits;18.0926;26513.7;36.3266;0.170667
20181231061403073_ASU-R0_met.fits;18.5314;26521;94.0684;0.170667
20181231061349249_ASU-R0_snap.fits;21.0068;26456.5;12.7209;0
20181231061449324_ASU-R0_snap.fits;17.7965;26529.8;12.784;0
20181231061549398_ASU-R0_snap.fits;19.6764;26480;14.1195;0
20181231061649473_ASU-R0_snap.fits;17.521;26465.3;15.2979;0
20181231061749206_ASU-R0_met.fits;19.8484;26502;120.964;1.024
20181231061749548_ASU-R0_snap.fits;20.6257;26534.2;17.4272;0
20181231061849622_ASU-R0_snap.fits;17.2162;26463.9;22.4892;0
20181231061949697_ASU-R0_snap.fits;16.7238;26453.6;15.1587;0
20181231062049772_ASU-R0_snap.fits;13.6256;26466.8;18.4175;0
20181231062149846_ASU-R0_snap.fits;19.4658;26525.4;17.1939;0
20181231062251969_ASU-R0_met.fits;19.5808;26545.9;67.7249;2.90133
20181231062339926_ASU-R0_met.fits;18.2948;26547.4;58.9894;0.170667
20181231062249921_ASU-R0_snap.fits;17.4631;26487.3;15.7986;0
20181231062349996_ASU-R0_snap.fits;18.383;26485.8;17.9804;0
20181231062522326_ASU-R0_met.fits;18.1555;26547.4;42.87;0.170667
20181231062533932_ASU-R0_met.fits;17.9167;26544.4;105.066;1.36533
20181231062547244_ASU-R0_met.fits;18.441;26507.8;73.5841;0.341333
20181231062450070_ASU-R0_snap.fits;20.0868;26465.3;17.4785;0
20181231062550145_ASU-R0_snap.fits;16.2458;26538.6;16.3444;0
20181231062650220_ASU-R0_snap.fits;18.0353;26502;17.7134;0
20181231062750294_ASU-R0_snap.fits;17.7873;26490.2;21.1076;0
20181231062850369_ASU-R0_snap.fits;17.432;26507.8;16.4716;0
20181231062950444_ASU-R0_snap.fits;21.9431;26535.6;13.3576;0
20181231063050518_ASU-R0_snap.fits;16.2957;26468.3;24.5431;0
20181231063150593_ASU-R0_snap.fits;19.524;26531.2;13.4291;0
20181231063317121_ASU-R0_met.fits;21.0109;26516.6;69.6237;0.341333
20181231063319681_ASU-R0_met.fits;17.1762;26506.3;34.5104;0.341333
20181231063250668_ASU-R0_snap.fits;17.2828;26472.7;20.9222;0
20181231063350742_ASU-R0_snap.fits;17.4835;26455.1;14.8899;0
20181231063547137_ASU-R0_met.fits;17.9626;26499;49.2031;0.170667
20181231063450817_ASU-R0_snap.fits;18.8418;26463.9;14.9235;0
20181231063550892_ASU-R0_snap.fits;17.5487;26482.9;18.1499;0
20181231063650966_ASU-R0_snap.fits;17.5609;26487.3;18.3808;0
20181231063751041_ASU-R0_snap.fits;17.4844;26491.7;17.8471;0
20181231063909206_ASU-R0_met.fits;18.723;26509.3;90.5812;1.19467
20181231063851116_ASU-R0_snap.fits;15.8364;26471.2;12.3251;0
20181231064001601_ASU-R0_met.fits;20.7854;26510.7;53.4506;0.170667
20181231063951190_ASU-R0_snap.fits;21.5481;26462.4;13.7259;0
20181231064051265_ASU-R0_snap.fits;21.8711;26496.1;12.5798;0
20181231064151340_ASU-R0_snap.fits;24.337;26468.3;14.8166;0
20181231064250049_ASU-R0_met.fits;14.7787;26515.1;32.7707;0.170667
20181231064251414_ASU-R0_snap.fits;18.3825;26485.8;16.9016;0
20181231064351489_ASU-R0_snap.fits;20.3594;26463.9;11.2921;0
20181231064530817_ASU-R0_met.fits;18.1058;26525.4;41.9863;0.170667
20181231064451564_ASU-R0_snap.fits;17.4587;26545.9;15.6301;0
20181231064551638_ASU-R0_snap.fits;17.1063;26515.1;19.3864;0
20181231064651713_ASU-R0_snap.fits;19.3633;26460.9;16.6388;0
20181231064825580_ASU-R0_met.fits;18.0495;26509.3;99.1727;0.341333
20181231064828140_ASU-R0_met.fits;20.4209;26512.2;43.0317;0.170667
20181231064751788_ASU-R0_snap.fits;20.2133;26452.1;18.3132;0
20181231064857494_ASU-R0_met.fits;14.9443;26496.1;30.8312;0.341333
20181231064851862_ASU-R0_snap.fits;17.448;26525.4;18.6321;0
20181231064951937_ASU-R0_snap.fits;18.1117;26480;16.0603;0
20181231065134678_ASU-R0_met.fits;18.6725;26518.1;84.1994;0.341333
20181231065141676_ASU-R0_met.fits;21.8865;26516.6;52.8438;0.170667
20181231065052012_ASU-R0_snap.fits;19.438;26526.9;16.5815;0
20181231065227926_ASU-R0_met.fits;17.5967;26537.1;73.984;0.341333
20181231065152086_ASU-R0_snap.fits;17.1576;26544.4;18.4142;0
20181231065252161_ASU-R0_snap.fits;19.3424;26466.8;13.6904;0
20181231065352236_ASU-R0_snap.fits;20.3071;26544.4;14.0865;0
20181231065452310_ASU-R0_snap.fits;18.7092;26468.3;16.8946;0
20181231065552385_ASU-R0_snap.fits;17.7954;26456.5;18.8394;0
20181231065650582_ASU-R0_met.fits;19.5892;26515.1;141.913;0.512
20181231065652460_ASU-R0_snap.fits;19.4756;26538.6;15.9133;0
20181231065752534_ASU-R0_snap.fits;15.8163;26532.7;18.2796;0
20181231065852609_ASU-R0_snap.fits;16.7051;26482.9;16.5754;0
20181231070018454_ASU-R0_met.fits;19.0006;26513.7;40.9473;0.170667
20181231065952684_ASU-R0_snap.fits;20.4801;26506.3;17.0951;0
20181231070155052_ASU-R0_met.fits;20.8349;26504.9;64.8885;0.341333
