# file name; noise; peak f.; mag.; duration
20181231000021398_ASU-R0_snap.fits;17.1807;26462.4;10.3453;0
20181231000121473_ASU-R0_snap.fits;15.2799;26538.6;12.4921;0
20181231000221548_ASU-R0_snap.fits;17.2693;26472.7;12.5092;0
20181231000321622_ASU-R0_snap.fits;15.6444;26453.6;14.4622;0
20181231000422038_ASU-R0_met.fits;13.9459;26545.9;141.679;0.341333
20181231000421697_ASU-R0_snap.fits;17.5517;26456.5;13.3522;0
20181231000521772_ASU-R0_snap.fits;17.7684;26523.9;15.5383;0
20181231000621846_ASU-R0_snap.fits;15.5078;26532.7;20.8624;0
20181231000721921_ASU-R0_snap.fits;16.2678;26493.2;19.5951;0
20181231000821996_ASU-R0_snap.fits;17.8544;26506.3;14.5058;0
20181231000947158_ASU-R0_met.fits;13.2733;26544.4;26.5509;0.170667
20181231000922070_ASU-R0_snap.fits;14.2657;26528.3;15.4996;0
20181231001100716_ASU-R0_met.fits;17.1715;26509.3;45.2168;0.341333
20181231001022145_ASU-R0_snap.fits;15.7155;26521;15.3784;0
20181231001143553_ASU-R0_met.fits;17.841;26487.3;149.402;0.341333
20181231001122220_ASU-R0_snap.fits;16.475;26528.3;11.7869;0
20181231001222294_ASU-R0_snap.fits;18.5167;26519.5;15.6305;0
20181231001322369_ASU-R0_snap.fits;16.909;26523.9;12.5607;0
20181231001422444_ASU-R0_snap.fits;15.4972;26529.8;14.6115;0
20181231001522518_ASU-R0_snap.fits;14.9031;26484.4;17.4936;0
20181231001700993_ASU-R0_met.fits;14.8418;26497.6;39.4247;1.36533
20181231001622593_ASU-R0_snap.fits;14.0561;26502;13.2532;0
20181231001725057_ASU-R0_met.fits;15.8589;26488.8;46.5227;0.170667
20181231001722668_ASU-R0_snap.fits;12.8206;26521;14.0056;0
20181231001836566_ASU-R0_met.fits;17.7406;26513.7;91.9806;0.512
20181231001844246_ASU-R0_met.fits;19.8296;26490.2;99.1558;0.341333
20181231001822742_ASU-R0_snap.fits;17.7913;26493.2;14.783;0
20181231001922988_ASU-R0_met.fits;15.7739;26485.8;33.9959;0.170667
20181231001946710_ASU-R0_met.fits;19.0031;26519.5;78.4026;0.341333
20181231001922817_ASU-R0_snap.fits;17.1855;26493.2;14.2237;0
20181231002021697_ASU-R0_met.fits;17.7;26535.6;61.6459;0.341333
20181231002022892_ASU-R0_snap.fits;17.771;26460.9;14.7569;0
20181231002122966_ASU-R0_snap.fits;13.7026;26485.8;12.1055;0
20181231002317825_ASU-R0_met.fits;16.7199;26510.7;52.9402;0.512
20181231002223041_ASU-R0_snap.fits;15.0885;26507.8;14.053;0
20181231002323116_ASU-R0_snap.fits;15.6359;26502;15.1065;0
20181231002427116_ASU-R0_met.fits;16.0061;26481.4;34.1031;0.341333
20181231002423190_ASU-R0_snap.fits;15.5233;26528.3;12.7904;0
20181231002523265_ASU-R0_snap.fits;19.1549;26503.4;12.8409;0
20181231002623340_ASU-R0_snap.fits;16.7348;26487.3;12.9276;0
20181231002723414_ASU-R0_snap.fits;15.5857;26543;14.9935;0
20181231002831681_ASU-R0_met.fits;14.4498;26526.9;38.1699;0.341333
20181231002852673_ASU-R0_met.fits;14.7828;26497.6;37.574;0.170667
20181231002823489_ASU-R0_snap.fits;18.7018;26547.4;15.4503;0
20181231002923564_ASU-R0_snap.fits;18.9746;26466.8;17.4713;0
20181231003023638_ASU-R0_snap.fits;16.931;26459.5;12.9711;0
20181231003143169_ASU-R0_met.fits;15.6675;26475.6;60.2887;0.341333
20181231003157334_ASU-R0_met.fits;13.4306;26502;31.5328;0.170667
20181231003217985_ASU-R0_met.fits;20.9053;26482.9;127.607;0.512
20181231003123713_ASU-R0_snap.fits;16.8626;26469.7;11.5832;0
20181231003223788_ASU-R0_snap.fits;16.3478;26465.3;14.3907;0
20181231003409942_ASU-R0_met.fits;15.068;26449.2;34.5642;0.170667
20181231003323862_ASU-R0_snap.fits;15.5073;26496.1;16.6867;0
20181231003442540_ASU-R0_met.fits;15.116;26482.9;45.5817;0.170667
20181231003457558_ASU-R0_met.fits;15.1715;26526.9;41.6216;0.170667
20181231003423937_ASU-R0_snap.fits;17.0224;26540;11.117;0
20181231003524012_ASU-R0_snap.fits;15.8083;26506.3;11.1273;0
20181231003711020_ASU-R0_met.fits;13.6181;26490.2;127.66;0.341333
20181231003624086_ASU-R0_snap.fits;15.9647;26503.4;11.6089;0
20181231003724161_ASU-R0_snap.fits;16.7487;26469.7;14.5079;0
20181231003842156_ASU-R0_met.fits;15.1046;26471.2;37.653;0.170667
20181231003824236_ASU-R0_snap.fits;16.8185;26510.7;16.5116;0
20181231003924310_ASU-R0_snap.fits;16.118;26529.8;13.8854;0
20181231004024385_ASU-R0_snap.fits;16.4337;26460.9;18.4621;0
20181231004204225_ASU-R0_met.fits;20.8849;26471.2;78.8599;0.341333
20181231004124460_ASU-R0_snap.fits;17.2672;26494.6;14.4363;0
20181231004224534_ASU-R0_snap.fits;15.9135;26543;13.0155;0
20181231004415468_ASU-R0_met.fits;18.0078;26540;38.9634;0.170667
20181231004324609_ASU-R0_snap.fits;15.3882;26468.3;13.0345;0
20181231004424684_ASU-R0_snap.fits;17.4233;26518.1;14.9305;0
20181231004600257_ASU-R0_met.fits;14.7469;26503.4;41.8349;0.170667
20181231004524758_ASU-R0_snap.fits;16.572;26484.4;15.4814;0
20181231004640534_ASU-R0_met.fits;15.2906;26525.4;32.4187;0.170667
20181231004653334_ASU-R0_met.fits;15.4095;26516.6;35.499;0.170667
20181231004624833_ASU-R0_snap.fits;16.8637;26532.7;12.5647;0
20181231004726785_ASU-R0_met.fits;18.8538;26462.4;45.8026;0.170667
20181231004816278_ASU-R0_met.fits;17.7343;26509.3;36.2808;0.170667
20181231004724908_ASU-R0_snap.fits;17.2089;26502;14.656;0
20181231004824982_ASU-R0_snap.fits;18.9514;26499;15.5599;0
20181231004925057_ASU-R0_snap.fits;17.6238;26526.9;14.0533;0
20181231005025132_ASU-R0_snap.fits;14.4168;26471.2;13.4455;0
20181231005123841_ASU-R0_met.fits;19.4137;26547.4;39.662;0.170667
20181231005125206_ASU-R0_snap.fits;15.004;26510.7;12.0431;0
20181231005225281_ASU-R0_snap.fits;18.2233;26541.5;12.9861;0
20181231005325356_ASU-R0_snap.fits;17.5719;26504.9;13.0924;0
20181231005425430_ASU-R0_snap.fits;16.8543;26490.2;24.8616;0
20181231005542060_ASU-R0_met.fits;17.3794;26496.1;486.553;0.853333
20181231005525505_ASU-R0_snap.fits;15.8074;26453.6;15.7972;0
20181231005651350_ASU-R0_met.fits;18.2964;26488.8;42.1215;0.170667
20181231005625580_ASU-R0_snap.fits;17.1027;26481.4;14.4031;0
20181231005725654_ASU-R0_snap.fits;16.3557;26534.2;13.3014;0
20181231005825729_ASU-R0_snap.fits;18.3152;26526.9;16.9158;0
20181231005948332_ASU-R0_met.fits;16.6671;26472.7;128.401;0.341333
20181231005925804_ASU-R0_snap.fits;15.9494;26515.1;15.6738;0
20181231010144214_ASU-R0_met.fits;16.1175;26499;38.5203;0.170667
20181231010254700_ASU-R0_met.fits;16.7899;26547.4;34.6652;0.170667
