# file name; noise; peak f.; mag.; duration
20181231150028524_ASU-R0_snap.fits;18.2647;26499;23.8933;0
20181231150128598_ASU-R0_snap.fits;18.8917;26526.9;13.737;0
20181231150228673_ASU-R0_snap.fits;21.7996;26471.2;16.9133;0
20181231150328748_ASU-R0_snap.fits;18.823;26540;18.0197;0
20181231150428822_ASU-R0_snap.fits;20.4639;26491.7;18.4972;0
20181231150602518_ASU-R0_met.fits;20.5387;26478.5;42.2365;0.170667
20181231150528897_ASU-R0_snap.fits;19.2321;26472.7;14.6947;0
20181231150628972_ASU-R0_snap.fits;21.7806;26504.9;17.3364;0
20181231150729046_ASU-R0_snap.fits;23.7053;26525.4;11.0698;0
20181231150829121_ASU-R0_snap.fits;24.1778;26488.8;22.0114;0
20181231150929196_ASU-R0_snap.fits;18.3216;26522.5;23.6488;0
20181231151103062_ASU-R0_met.fits;22.6775;26506.3;110.621;0.341333
20181231151029270_ASU-R0_snap.fits;19.3852;26465.3;16.7363;0
20181231151129345_ASU-R0_snap.fits;22.3638;26541.5;15.698;0
20181231151229420_ASU-R0_snap.fits;21.6033;26522.5;13.6817;0
20181231151329494_ASU-R0_snap.fits;17.7055;26547.4;16.4959;0
20181231151429569_ASU-R0_snap.fits;21.4787;26493.2;14.9683;0
20181231151529644_ASU-R0_snap.fits;18.3206;26456.5;20.5585;0
20181231151629718_ASU-R0_snap.fits;19.9698;26519.5;15.5149;0
20181231151729793_ASU-R0_snap.fits;18.1192;26526.9;15.6535;0
20181231151829868_ASU-R0_snap.fits;22.0537;26523.9;16.982;0
20181231151929942_ASU-R0_snap.fits;20.3801;26526.9;15.9215;0
20181231152030017_ASU-R0_snap.fits;18.373;26515.1;18.0789;0
20181231152130092_ASU-R0_snap.fits;21.4854;26541.5;17.6545;0
20181231152230166_ASU-R0_snap.fits;19.7803;26529.8;17.9472;0
20181231152330241_ASU-R0_snap.fits;20.1094;26518.1;20.0503;0
20181231152524758_ASU-R0_met.fits;19.4468;26547.4;43.7366;0.341333
20181231152430316_ASU-R0_snap.fits;22.1063;26466.8;14.8776;0
20181231152530390_ASU-R0_snap.fits;18.9101;26532.7;18.1047;0
20181231152630465_ASU-R0_snap.fits;19.0035;26547.4;17.7545;0
20181231152730540_ASU-R0_snap.fits;20.7392;26545.9;18.9862;0
20181231152830614_ASU-R0_snap.fits;20.8598;26545.9;20.7279;0
20181231152930689_ASU-R0_snap.fits;18.9543;26528.3;16.804;0
20181231153030764_ASU-R0_snap.fits;21.2534;26544.4;18.4434;0
20181231153130838_ASU-R0_snap.fits;20.3932;26477.1;19.7188;0
20181231153304022_ASU-R0_met.fits;21.8461;26512.2;125.94;0.341333
20181231153230913_ASU-R0_snap.fits;21.7276;26458;19.8804;0
20181231153330988_ASU-R0_snap.fits;19.9722;26518.1;18.079;0
20181231153431062_ASU-R0_snap.fits;23.7122;26507.8;14.1427;0
20181231153531137_ASU-R0_snap.fits;22.5887;26521;18.2077;0
20181231153632748_ASU-R0_met.fits;21.8195;26496.1;45.8407;0.170667
20181231153631212_ASU-R0_snap.fits;20.2209;26500.5;14.6419;0
20181231153805078_ASU-R0_met.fits;20.3437;26525.4;87.4893;0.341333
20181231153731286_ASU-R0_snap.fits;22.1408;26471.2;20.3257;0
20181231153831361_ASU-R0_snap.fits;20.1764;26480;21.4675;0
20181231153930924_ASU-R0_met.fits;19.6997;26519.5;68.9497;0.170667
20181231153931436_ASU-R0_snap.fits;19.466;26452.1;16.1656;0
20181231154039190_ASU-R0_met.fits;24.5265;26503.4;56.3538;0.341333
20181231154031510_ASU-R0_snap.fits;21.3931;26502;17.2782;0
20181231154131585_ASU-R0_snap.fits;19.9918;26452.1;16.7941;0
20181231154231660_ASU-R0_snap.fits;23.8187;26504.9;18.2603;0
20181231154331734_ASU-R0_snap.fits;22.6532;26526.9;20.8973;0
20181231154431809_ASU-R0_snap.fits;19.2635;26513.7;19.0271;0
20181231154531884_ASU-R0_snap.fits;18.7645;26466.8;19.5936;0
20181231154646465_ASU-R0_met.fits;21.5462;26519.5;57.8994;0.170667
20181231154631958_ASU-R0_snap.fits;20.0485;26456.5;16.2231;0
20181231154732033_ASU-R0_snap.fits;22.1917;26494.6;14.4405;0
20181231154902145_ASU-R0_met.fits;20.2197;26510.7;45.3644;0.170667
20181231154832108_ASU-R0_snap.fits;18.2182;26494.6;16.1412;0
20181231154932182_ASU-R0_snap.fits;18.7325;26523.9;17.011;0
20181231155032257_ASU-R0_snap.fits;20.8536;26497.6;14.5165;0
20181231155151105_ASU-R0_met.fits;19.9547;26503.4;69.0546;0.170667
20181231155132332_ASU-R0_snap.fits;18.1856;26541.5;19.4681;0
20181231155232406_ASU-R0_snap.fits;19.1328;26507.8;18.5446;0
20181231155425558_ASU-R0_met.fits;22.7651;26488.8;62.3402;0.170667
20181231155332481_ASU-R0_snap.fits;20.7351;26471.2;16.1213;0
20181231155432556_ASU-R0_snap.fits;21.2227;26466.8;13.822;0
20181231155532630_ASU-R0_snap.fits;25.2351;26456.5;17.3651;0
20181231155632705_ASU-R0_snap.fits;18.29;26507.8;19.4707;0
20181231155745921_ASU-R0_met.fits;21.4658;26472.7;50.9132;0.170667
20181231155732780_ASU-R0_snap.fits;24.2643;26540;15.9554;0
20181231155832854_ASU-R0_snap.fits;17.3249;26478.5;18.8492;0
20181231155932929_ASU-R0_snap.fits;19.1534;26512.2;14.8076;0
20181231160238956_ASU-R0_met.fits;22.3294;26507.8;48.5757;0.341333
