# file name; noise; peak f.; mag.; duration
20181231160033004_ASU-R0_snap.fits;20.213;26544.4;18.6426;0
20181231160133078_ASU-R0_snap.fits;20.6323;26518.1;19.4094;0
20181231160233153_ASU-R0_snap.fits;22.7385;26465.3;15.8319;0
20181231160333228_ASU-R0_snap.fits;19.9283;26535.6;17.5272;0
20181231160433302_ASU-R0_snap.fits;22.1324;26507.8;19.1572;0
20181231160600342_ASU-R0_met.fits;18.0412;26516.6;80.1512;0.512
20181231160533377_ASU-R0_snap.fits;20.45;26513.7;14.1274;0
20181231160644886_ASU-R0_met.fits;18.782;26494.6;50.2674;0.682667
20181231160633452_ASU-R0_snap.fits;16.5974;26496.1;17.1088;0
20181231160733526_ASU-R0_snap.fits;21.2232;26537.1;16.4829;0
20181231160833601_ASU-R0_snap.fits;20.6672;26450.7;17.4834;0
20181231160933676_ASU-R0_snap.fits;17.6479;26480;22.3042;0
20181231161033750_ASU-R0_snap.fits;23.2597;26510.7;20.639;0
20181231161133825_ASU-R0_snap.fits;21.7967;26458;12.9635;0
20181231161233900_ASU-R0_snap.fits;21.6752;26488.8;18.2591;0
20181231161333974_ASU-R0_snap.fits;21.2013;26493.2;20.8309;0
20181231161434049_ASU-R0_snap.fits;21.7713;26472.7;18.0508;0
20181231161534124_ASU-R0_snap.fits;22.8893;26481.4;13.7065;0
20181231161634198_ASU-R0_snap.fits;19.8568;26541.5;17.9537;0
20181231161734273_ASU-R0_snap.fits;19.4295;26497.6;21.6215;0
20181231161834348_ASU-R0_snap.fits;16.7034;26485.8;20.1026;0
20181231161934422_ASU-R0_snap.fits;21.4772;26545.9;17.1947;0
20181231162034497_ASU-R0_snap.fits;19.1044;26456.5;16.5852;0
20181231162204438_ASU-R0_met.fits;18.8488;26544.4;43.4635;0.512
20181231162134572_ASU-R0_snap.fits;20.0675;26521;18.0345;0
20181231162234646_ASU-R0_snap.fits;19.669;26509.3;19.6157;0
20181231162334721_ASU-R0_snap.fits;19.3019;26493.2;15.7225;0
20181231162434796_ASU-R0_snap.fits;22.5004;26503.4;12.4427;0
20181231162534870_ASU-R0_snap.fits;21.5764;26507.8;15.1484;0
20181231162634945_ASU-R0_snap.fits;19.6675;26500.5;16.355;0
20181231162733996_ASU-R0_met.fits;19.0605;26516.6;66.5899;0.341333
20181231162735020_ASU-R0_snap.fits;19.6089;26534.2;18.2135;0
20181231162843628_ASU-R0_met.fits;21.5376;26484.4;57.5772;0.170667
20181231162835094_ASU-R0_snap.fits;24.3089;26545.9;20.4208;0
20181231162935852_ASU-R0_met.fits;20.9714;26518.1;48.2603;0.170667
20181231162935169_ASU-R0_snap.fits;23.7475;26535.6;18.6702;0
20181231163035244_ASU-R0_snap.fits;20.3833;26507.8;18.674;0
20181231163135318_ASU-R0_snap.fits;15.8177;26504.9;14.7929;0
20181231163235393_ASU-R0_snap.fits;19.5277;26513.7;17.205;0
20181231163343489_ASU-R0_met.fits;20.0555;26507.8;73.6717;0.170667
20181231163335468_ASU-R0_snap.fits;19.5443;26469.7;17.9352;0
20181231163435542_ASU-R0_snap.fits;18.3175;26525.4;19.6529;0
20181231163535617_ASU-R0_snap.fits;22.1866;26493.2;37.0792;0
20181231163706753_ASU-R0_met.fits;17.6234;26503.4;40.4365;0.170667
20181231163635692_ASU-R0_snap.fits;22.2473;26504.9;18.3162;0
20181231163735766_ASU-R0_snap.fits;20.9361;26471.2;16.1718;0
20181231163914924_ASU-R0_met.fits;21.9761;26513.7;44.2744;0.170667
20181231163835841_ASU-R0_snap.fits;23.2894;26540;22.2269;0
20181231163935916_ASU-R0_snap.fits;19.8816;26471.2;21.4594;0
20181231164103126_ASU-R0_met.fits;19.9864;26543;52.2214;0.170667
20181231164108758_ASU-R0_met.fits;20.1009;26502;71.5906;0.341333
20181231164035990_ASU-R0_snap.fits;21.2065;26465.3;15.9441;0
20181231164136065_ASU-R0_snap.fits;20.9262;26529.8;19.8881;0
20181231164236140_ASU-R0_snap.fits;22.7694;26485.8;20.7677;0
20181231164336214_ASU-R0_snap.fits;19.0395;26477.1;16.8615;0
20181231164436289_ASU-R0_snap.fits;19.6966;26504.9;17.9487;0
20181231164536364_ASU-R0_snap.fits;23.1499;26515.1;13.4712;0
20181231164636438_ASU-R0_snap.fits;20.1717;26484.4;16.7534;0
20181231164736513_ASU-R0_snap.fits;21.0724;26477.1;15.9645;0
20181231164836588_ASU-R0_snap.fits;19.1817;26513.7;19.3179;0
20181231164958508_ASU-R0_met.fits;16.1185;26512.2;36.2122;0.170667
20181231164936662_ASU-R0_snap.fits;21.0164;26528.3;12.4861;0
20181231165122817_ASU-R0_met.fits;19.5465;26488.8;57.8022;0.170667
20181231165036737_ASU-R0_snap.fits;23.632;26471.2;17.1344;0
20181231165136812_ASU-R0_snap.fits;20.6482;26452.1;18.1355;0
20181231165236886_ASU-R0_snap.fits;17.2443;26532.7;21.8613;0
20181231165336961_ASU-R0_snap.fits;19.6523;26496.1;18.6473;0
20181231165437036_ASU-R0_snap.fits;19.1729;26510.7;14.838;0
20181231165537110_ASU-R0_snap.fits;20.938;26491.7;17.8893;0
20181231165637185_ASU-R0_snap.fits;19.476;26466.8;16.8381;0
20181231165737260_ASU-R0_snap.fits;18.3232;26458;14.7099;0
20181231165837334_ASU-R0_snap.fits;20.7805;26534.2;18.0187;0
20181231165937409_ASU-R0_snap.fits;16.2561;26518.1;15.2143;0
