# file name; noise; peak f.; mag.; duration
20181231010025878_ASU-R0_snap.fits;15.3314;26478.5;15.0992;0
20181231010125953_ASU-R0_snap.fits;16.6028;26528.3;15.7314;0
20181231010226028_ASU-R0_snap.fits;16.4414;26523.9;14.7973;0
20181231010326102_ASU-R0_snap.fits;15.9179;26535.6;15.9163;0
20181231010426177_ASU-R0_snap.fits;16.9401;26541.5;14.7126;0
20181231010526252_ASU-R0_snap.fits;17.2609;26485.8;13.4739;0
20181231010626326_ASU-R0_snap.fits;18.2445;26515.1;10.7803;0
20181231010726401_ASU-R0_snap.fits;18.2327;26477.1;14.9538;0
20181231010826476_ASU-R0_snap.fits;15.9982;26482.9;12.5416;0
20181231010926550_ASU-R0_snap.fits;14.8948;26497.6;11.942;0
20181231011049665_ASU-R0_met.fits;20.4002;26497.6;50.2729;0.341333
20181231011026625_ASU-R0_snap.fits;15.9323;26458;15.3146;0
20181231011222508_ASU-R0_met.fits;17.1722;26543;48.1634;0.170667
20181231011126700_ASU-R0_snap.fits;16.6254;26532.7;18.1724;0
20181231011226774_ASU-R0_snap.fits;18.2155;26521;15.0743;0
20181231011326849_ASU-R0_snap.fits;16.6417;26460.9;18.3151;0
20181231011437676_ASU-R0_met.fits;14.8522;26496.1;57.7319;0.170667
20181231011521366_ASU-R0_met.fits;20.4656;26497.6;66.0562;0.170667
20181231011426924_ASU-R0_snap.fits;29.6636;26475.6;443.206;0
20181231011525633_ASU-R0_met.fits;17.8881;26468.3;88.3347;1.70667
20181231011526998_ASU-R0_snap.fits;15.8755;26534.2;16.4764;0
20181231011704961_ASU-R0_met.fits;15.9996;26513.7;39.2513;0.341333
20181231011627073_ASU-R0_snap.fits;18.7198;26500.5;11.9215;0
20181231011727148_ASU-R0_snap.fits;15.5688;26458;9.85922;0
20181231011827222_ASU-R0_snap.fits;19.5976;26545.9;17.5498;0
20181231011927297_ASU-R0_snap.fits;11.5831;26545.9;14.4187;0
20181231012100310_ASU-R0_met.fits;14.6454;26477.1;114.895;0.853333
20181231012027372_ASU-R0_snap.fits;19.2633;26519.5;15.1408;0
20181231012127446_ASU-R0_snap.fits;21.2698;26507.8;12.9579;0
20181231012227521_ASU-R0_snap.fits;15.268;26500.5;14.7279;0
20181231012327596_ASU-R0_snap.fits;16.6744;26500.5;20.5322;0
20181231012427670_ASU-R0_snap.fits;19.1617;26516.6;13.7281;0
20181231012527745_ASU-R0_snap.fits;20.2246;26490.2;16.405;0
20181231012643521_ASU-R0_met.fits;15.8952;26523.9;33.4315;0.170667
20181231012627820_ASU-R0_snap.fits;15.3124;26515.1;13.7661;0
20181231012750934_ASU-R0_met.fits;16.8527;26475.6;100.371;0.170667
20181231012727894_ASU-R0_snap.fits;15.9424;26497.6;18.918;0
20181231012827969_ASU-R0_snap.fits;15.4786;26531.2;12.967;0
20181231012928044_ASU-R0_snap.fits;16.2922;26543;17.1681;0
20181231013041430_ASU-R0_met.fits;18.3863;26504.9;80.3403;0.170667
20181231013028118_ASU-R0_snap.fits;17.4531;26452.1;19.1465;0
20181231013128193_ASU-R0_snap.fits;20.4896;26538.6;12.0738;0
20181231013240214_ASU-R0_met.fits;18.2036;26456.5;113.967;0.341333
20181231013228268_ASU-R0_snap.fits;16.6029;26540;16.5083;0
20181231013348481_ASU-R0_met.fits;19.0475;26504.9;41.1026;0.341333
20181231013328342_ASU-R0_snap.fits;15.3879;26453.6;12.4511;0
20181231013517910_ASU-R0_met.fits;17.1675;26507.8;35.3487;0.170667
20181231013428417_ASU-R0_snap.fits;16.5655;26502;13.0805;0
20181231013528492_ASU-R0_snap.fits;20.1839;26504.9;10.1173;0
20181231013642390_ASU-R0_met.fits;15.1553;26496.1;63.6492;0.341333
20181231013628566_ASU-R0_snap.fits;17.8064;26493.2;14.718;0
20181231013731201_ASU-R0_met.fits;17.4031;26525.4;74.9901;0.341333
20181231013728641_ASU-R0_snap.fits;17.4307;26519.5;17.9277;0
20181231013828716_ASU-R0_snap.fits;19.6033;26460.9;12.699;0
20181231014014017_ASU-R0_met.fits;14.6655;26494.6;85.127;0.341333
20181231013928790_ASU-R0_snap.fits;15.9332;26541.5;13.217;0
20181231014028865_ASU-R0_snap.fits;19.5582;26544.4;13.6159;0
20181231014128940_ASU-R0_snap.fits;16.533;26499;11.742;0
20181231014229014_ASU-R0_snap.fits;16.5075;26471.2;12.4306;0
20181231014329089_ASU-R0_snap.fits;16.6492;26450.7;15.015;0
20181231014429164_ASU-R0_snap.fits;18.5162;26531.2;12.9354;0
20181231014529238_ASU-R0_snap.fits;19.8344;26477.1;16.3103;0
20181231014631190_ASU-R0_met.fits;15.3922;26529.8;70.3965;0.512
20181231014629313_ASU-R0_snap.fits;15.5678;26499;13.6355;0
20181231014729388_ASU-R0_snap.fits;16.591;26475.6;13.7005;0
20181231014829462_ASU-R0_snap.fits;17.6038;26496.1;13.4958;0
20181231014946604_ASU-R0_met.fits;16.872;26452.1;53.1165;0.170667
20181231014929537_ASU-R0_snap.fits;15.8905;26481.4;17.647;0
20181231015051286_ASU-R0_met.fits;13.8368;26494.6;44.9172;0.341333
20181231015029612_ASU-R0_snap.fits;15.6553;26459.5;15.2381;0
20181231015138390_ASU-R0_met.fits;19.1188;26513.7;88.1032;1.36533
20181231015219350_ASU-R0_met.fits;16.088;26471.2;71.2417;0.170667
20181231015129686_ASU-R0_snap.fits;16.5542;26477.1;17.2281;0
20181231015229761_ASU-R0_snap.fits;17.0834;26515.1;15.0901;0
20181231015329836_ASU-R0_snap.fits;13.1248;26510.7;17.3024;0
20181231015441686_ASU-R0_met.fits;15.4962;26484.4;51.7445;0.170667
20181231015500460_ASU-R0_met.fits;17.2347;26494.6;50.2985;0.170667
20181231015429910_ASU-R0_snap.fits;16.7148;26500.5;16.0885;0
20181231015529985_ASU-R0_snap.fits;15.2948;26528.3;14.7402;0
20181231015632278_ASU-R0_met.fits;17.5906;26507.8;71.4842;0.170667
20181231015630060_ASU-R0_snap.fits;16.8631;26449.2;15.2193;0
20181231015730134_ASU-R0_snap.fits;17.2957;26477.1;22.9626;0
20181231015801708_ASU-R0_met.fits;19.9242;26547.4;62.4188;37.7173
20181231015830209_ASU-R0_snap.fits;16.7445;26480;14.3942;0
20181231015936769_ASU-R0_met.fits;18.0852;26497.6;51.8314;0.170667
20181231015930284_ASU-R0_snap.fits;15.4197;26472.7;13.0648;0
