# file name; noise; peak f.; mag.; duration
20181231220059884_ASU-R0_snap.fits;18.1959;26450.7;16.1573;0
20181231220159958_ASU-R0_snap.fits;21.8552;26452.1;17.1781;0
20181231220300033_ASU-R0_snap.fits;17.9183;26477.1;18.6564;0
20181231220400108_ASU-R0_snap.fits;19.7125;26496.1;17.2762;0
20181231220500182_ASU-R0_snap.fits;24.2747;26515.1;17.4166;0
20181231220600257_ASU-R0_snap.fits;19.896;26480;19.4726;0
20181231220700332_ASU-R0_snap.fits;19.9959;26541.5;13.4011;0
20181231220800406_ASU-R0_snap.fits;16.5336;26544.4;17.7539;0
20181231220900481_ASU-R0_snap.fits;23.2558;26510.7;17.347;0
20181231221000556_ASU-R0_snap.fits;20.7801;26532.7;15.4206;0
20181231221142102_ASU-R0_met.fits;19.376;26500.5;101.307;0.341333
20181231221100630_ASU-R0_snap.fits;22.637;26458;15.3701;0
20181231221200705_ASU-R0_snap.fits;23.005;26541.5;15.7416;0
20181231221300780_ASU-R0_snap.fits;19.8396;26468.3;22.1421;0
20181231221420481_ASU-R0_met.fits;22.0303;26512.2;51.5708;0.341333
20181231221400854_ASU-R0_snap.fits;19.0901;26521;20.8248;0
20181231221500929_ASU-R0_snap.fits;22.0895;26503.4;16.7703;0
20181231221601004_ASU-R0_snap.fits;18.7439;26529.8;19.3355;0
20181231221744428_ASU-R0_met.fits;17.9817;26496.1;39.2716;0.170667
20181231221701078_ASU-R0_snap.fits;21.5632;26519.5;16.8613;0
20181231221801153_ASU-R0_snap.fits;21.0322;26532.7;19.7954;0
20181231221956524_ASU-R0_met.fits;22.2614;26472.7;99.9078;0.170667
20181231221901228_ASU-R0_snap.fits;19.9269;26490.2;16.6344;0
20181231222001302_ASU-R0_snap.fits;20.3062;26538.6;15.5931;0
20181231222101377_ASU-R0_snap.fits;23.5482;26490.2;18.7152;0
20181231222201452_ASU-R0_snap.fits;18.6161;26463.9;18.5689;0
20181231222333612_ASU-R0_met.fits;21.2291;26506.3;164.518;1.024
20181231222301526_ASU-R0_snap.fits;17.784;26528.3;19.7627;0
20181231222401601_ASU-R0_snap.fits;17.7715;26531.2;16.4575;0
20181231222554412_ASU-R0_met.fits;18.3291;26544.4;119.676;0.341333
20181231222501676_ASU-R0_snap.fits;17.9632;26481.4;11.8787;0
20181231222653804_ASU-R0_met.fits;20.0417;26499;75.233;0.341333
20181231222601750_ASU-R0_snap.fits;19.0142;26485.8;21.3617;0
20181231222701825_ASU-R0_snap.fits;16.5579;26452.1;15.7053;0
20181231222801900_ASU-R0_snap.fits;18.9632;26512.2;19.635;0
20181231222901974_ASU-R0_snap.fits;18.3751;26518.1;19.3884;0
20181231223002049_ASU-R0_snap.fits;19.0532;26482.9;23.7394;0
20181231223102124_ASU-R0_snap.fits;21.8688;26547.4;16.1027;0
20181231223202198_ASU-R0_snap.fits;18.2966;26452.1;14.0048;0
20181231223302273_ASU-R0_snap.fits;19.1184;26525.4;20.4348;0
20181231223402348_ASU-R0_snap.fits;23.188;26499;17.2563;0
20181231223509590_ASU-R0_met.fits;18.8892;26497.6;48.7463;0.512
20181231223502422_ASU-R0_snap.fits;17.0041;26462.4;17.1016;0
20181231223602497_ASU-R0_snap.fits;21.6372;26531.2;17.0002;0
20181231223702572_ASU-R0_snap.fits;19.6409;26534.2;18.1368;0
20181231223802646_ASU-R0_snap.fits;19.4829;26545.9;21.0261;0
20181231223908865_ASU-R0_met.fits;19.6785;26537.1;57.1825;0.341333
20181231223932417_ASU-R0_met.fits;19.7562;26534.2;66.9483;1.36533
20181231223902721_ASU-R0_snap.fits;21.4858;26449.2;15.0273;0
20181231224002796_ASU-R0_snap.fits;19.6725;26522.5;16.5263;0
20181231224102870_ASU-R0_snap.fits;22.0981;26484.4;82.4873;0
20181231224202092_ASU-R0_met.fits;22.8023;26480;48.1612;0.341333
20181231224238785_ASU-R0_met.fits;21.6806;26525.4;50.2941;0.170667
20181231224202945_ASU-R0_snap.fits;21.1991;26490.2;20.5128;0
20181231224303020_ASU-R0_snap.fits;21.8821;26465.3;18.5486;0
20181231224403094_ASU-R0_snap.fits;21.7684;26452.1;14.7085;0
20181231224503169_ASU-R0_snap.fits;19.5605;26531.2;22.6097;0
20181231224603244_ASU-R0_snap.fits;16.9356;26515.1;18.0173;0
20181231224703318_ASU-R0_snap.fits;16.5338;26463.9;19.5071;0
20181231224823702_ASU-R0_met.fits;19.3351;26522.5;48.6177;0.170667
20181231224803393_ASU-R0_snap.fits;17.6221;26484.4;18.4818;0
20181231224903468_ASU-R0_snap.fits;19.1627;26523.9;15.3343;0
20181231225003542_ASU-R0_snap.fits;19.6933;26522.5;13.4;0
20181231225110614_ASU-R0_met.fits;19.1068;26512.2;220.853;0.341333
20181231225103617_ASU-R0_snap.fits;16.8996;26538.6;15.5301;0
20181231225255916_ASU-R0_met.fits;22.2052;26507.8;69.1194;0.341333
20181231225203692_ASU-R0_snap.fits;23.8714;26500.5;17.3362;0
20181231225401110_ASU-R0_met.fits;19.1079;26509.3;52.0638;0.170667
20181231225303766_ASU-R0_snap.fits;19.4981;26449.2;15.1908;0
20181231225403841_ASU-R0_snap.fits;22.9303;26496.1;16.5145;0
20181231225503916_ASU-R0_snap.fits;21.6639;26469.7;18.1788;0
20181231225637782_ASU-R0_met.fits;20.8285;26506.3;58.1375;0.170667
20181231225603990_ASU-R0_snap.fits;20.2022;26506.3;21.2192;0
20181231225707990_ASU-R0_met.fits;17.7883;26521;39.471;0.170667
20181231225745537_ASU-R0_met.fits;18.4816;26531.2;54.7397;0.853333
20181231225704065_ASU-R0_snap.fits;21.8197;26519.5;20.657;0
20181231225804140_ASU-R0_snap.fits;17.7608;26488.8;16.3394;0
20181231225904214_ASU-R0_snap.fits;21.9629;26509.3;16.8443;0
20181231230027841_ASU-R0_met.fits;20.2998;26477.1;75.766;0.170667
20181231230134230_ASU-R0_met.fits;21.6163;26494.6;45.3715;0.170667
