# file name; noise; peak f.; mag.; duration
20171027100050333_SVAKOV-R12_met.fits;1.19926;26494.6;2.53846;0.170667
20171027100038898_SVAKOV-R12_snap.fits;1.21493;26504.9;2.39916;0
20171027100141533_SVAKOV-R12_met.fits;1.37705;26506.3;6.77488;0.341333
20171027100152967_SVAKOV-R12_met.fits;0.995067;26500.5;4.57075;0.341333
20171027100208327_SVAKOV-R12_met.fits;1.13554;26484.4;2.75435;0.170667
20171027100138973_SVAKOV-R12_snap.fits;1.13955;26453.6;1.24853;0
20171027100245021_SVAKOV-R12_met.fits;1.33184;26503.4;4.47366;0.170667
20171027100305330_SVAKOV-R12_met.fits;1.3078;26500.5;2.65588;2.21867
20171027100322567_SVAKOV-R12_met.fits;1.12487;26519.5;2.88194;0.170667
20171027100239047_SVAKOV-R12_snap.fits;1.01963;26487.3;1.95957;0
20171027100401991_SVAKOV-R12_met.fits;1.35537;26507.8;4.26748;0.170667
20171027100408135_SVAKOV-R12_met.fits;1.22542;26500.5;8.16949;0.341333
20171027100339122_SVAKOV-R12_snap.fits;1.15158;26488.8;0.951701;0
20171027100442269_SVAKOV-R12_met.fits;1.11086;26499;13.5759;0.341333
20171027100445511_SVAKOV-R12_met.fits;1.1965;26507.8;2.45733;0.341333
20171027100450461_SVAKOV-R12_met.fits;1.36956;26497.6;4.83674;0.341333
20171027100535517_SVAKOV-R12_met.fits;1.06199;26513.7;2.16277;0.170667
20171027100439197_SVAKOV-R12_snap.fits;1.35157;26485.8;1.48508;0
20171027100607943_SVAKOV-R12_met.fits;1.44393;26487.3;3.88521;0.170667
20171027100614429_SVAKOV-R12_met.fits;1.3421;26493.2;4.62209;0.341333
20171027100617842_SVAKOV-R12_met.fits;0.963458;26500.5;2.22592;0.170667
20171027100539271_SVAKOV-R12_snap.fits;1.05442;26523.9;0.836692;0
20171027100728839_SVAKOV-R12_met.fits;1.29306;26500.5;3.48251;0.170667
20171027100639346_SVAKOV-R12_snap.fits;1.30133;26494.6;0.927043;0
20171027100813895_SVAKOV-R12_met.fits;1.1988;26499;2.87949;0.170667
20171027100833522_SVAKOV-R12_met.fits;1.10312;26458;6.45477;0.341333
20171027100739421_SVAKOV-R12_snap.fits;1.10962;26518.1;1.19512;0
20171027100838813_SVAKOV-R12_met.fits;1.07606;26494.6;2.32819;0.170667
20171027100859634_SVAKOV-R12_met.fits;1.44942;26521;3.8536;0.170667
20171027100909533_SVAKOV-R12_met.fits;1.09673;26503.4;3.76815;0.170667
20171027100839495_SVAKOV-R12_snap.fits;1.06038;26519.5;1.20482;0
20171027101014727_SVAKOV-R12_met.fits;1.00935;26496.1;2.16439;0.170667
20171027101019847_SVAKOV-R12_met.fits;1.20973;26509.3;3.50061;0.170667
20171027100939570_SVAKOV-R12_snap.fits;1.4648;26532.7;1.26413;0
20171027101043229_SVAKOV-R12_met.fits;1.27766;26500.5;2.81426;0.512
20171027101126237_SVAKOV-R12_met.fits;1.10938;26497.6;14.9348;0.853333
20171027101039645_SVAKOV-R12_snap.fits;1.17203;26493.2;1.32256;0
20171027101137671_SVAKOV-R12_met.fits;1.28828;26493.2;3.4018;0.341333
20171027101148082_SVAKOV-R12_met.fits;1.10789;26487.3;2.52543;0.341333
20171027101139719_SVAKOV-R12_snap.fits;1.10158;26512.2;1.29006;0
20171027101238429_SVAKOV-R12_met.fits;1.06018;26503.4;2.61262;0.170667
20171027101322631_SVAKOV-R12_met.fits;1.5277;26497.6;6.22126;0.170667
20171027101239794_SVAKOV-R12_snap.fits;1.0527;26545.9;1.31994;0
20171027101422023_SVAKOV-R12_met.fits;1.23463;26509.3;3.51404;0.170667
20171027101339869_SVAKOV-R12_snap.fits;1.57268;26493.2;2.00569;0
20171027101439943_SVAKOV-R12_snap.fits;1.33034;26528.3;1.24808;0
20171027101559303_SVAKOV-R12_met.fits;1.10695;26502;2.62062;0.170667
20171027101622343_SVAKOV-R12_met.fits;1.20496;26509.3;2.91553;0.170667
20171027101631901_SVAKOV-R12_met.fits;1.65216;26452.1;55.1453;0.512
20171027101540018_SVAKOV-R12_snap.fits;1.14234;26485.8;1.01253;0
20171027101655282_SVAKOV-R12_met.fits;1.32764;26497.6;2.70348;0.170667
20171027101640093_SVAKOV-R12_snap.fits;1.08933;26543;1.04973;0
20171027101741703_SVAKOV-R12_met.fits;1.26953;26490.2;2.9042;0.853333
20171027101811570_SVAKOV-R12_met.fits;1.20047;26465.3;2.42228;0.170667
20171027101821639_SVAKOV-R12_met.fits;1.31422;26475.6;2.84569;0.170667
20171027101740167_SVAKOV-R12_snap.fits;1.27805;26484.4;0.987115;0
20171027101921543_SVAKOV-R12_met.fits;1.1199;26503.4;2.74157;0.170667
20171027101840242_SVAKOV-R12_snap.fits;1.11194;26496.1;1.3453;0
20171027101938610_SVAKOV-R12_met.fits;1.11194;26496.1;3.63767;0.170667
20171027101946461_SVAKOV-R12_met.fits;1.17394;26519.5;3.99251;1.70667
20171027101950727_SVAKOV-R12_met.fits;1.29486;26535.6;5.41107;0.170667
20171027101953287_SVAKOV-R12_met.fits;1.10048;26506.3;2.86229;0.170667
20171027102004381_SVAKOV-R12_met.fits;1.22039;26504.9;3.03076;0.341333
20171027101940317_SVAKOV-R12_snap.fits;1.3269;26507.8;0.9946;0
20171027102055239_SVAKOV-R12_met.fits;1.02244;26482.9;3.12919;0.170667
20171027102101554_SVAKOV-R12_met.fits;1.2624;26481.4;3.84431;0.341333
20171027102040391_SVAKOV-R12_snap.fits;1.21866;26535.6;0.772965;0
20171027102221426_SVAKOV-R12_met.fits;1.11975;26504.9;3.02787;0.170667
20171027102140466_SVAKOV-R12_snap.fits;0.875254;26545.9;0.995056;0
20171027102252658_SVAKOV-R12_met.fits;1.17374;26494.6;3.33895;0.170667
20171027102240541_SVAKOV-R12_snap.fits;1.23898;26485.8;0.835617;0
20171027102403655_SVAKOV-R12_met.fits;1.16839;26499;8.38267;0.341333
20171027102432498_SVAKOV-R12_met.fits;1.19465;26493.2;7.06979;0.170667
20171027102340615_SVAKOV-R12_snap.fits;1.31607;26532.7;1.05188;0
20171027102450759_SVAKOV-R12_met.fits;1.23181;26502;2.4727;0.341333
20171027102513117_SVAKOV-R12_met.fits;1.33007;26507.8;8.9928;0.341333
20171027102440690_SVAKOV-R12_snap.fits;1.38769;26519.5;0.847807;0
20171027102545714_SVAKOV-R12_met.fits;1.1376;26496.1;2.31603;0.170667
20171027102621213_SVAKOV-R12_met.fits;1.10956;26490.2;2.23126;0.170667
20171027102540765_SVAKOV-R12_snap.fits;1.19124;26494.6;1.05537;0
20171027102704733_SVAKOV-R12_met.fits;1.31324;26491.7;3.08949;0.341333
20171027102640839_SVAKOV-R12_snap.fits;1.22416;26523.9;1.17628;0
20171027102740573_SVAKOV-R12_met.fits;1.21712;26510.7;2.46265;0.170667
20171027102808050_SVAKOV-R12_met.fits;1.30676;26503.4;2.84811;0.341333
20171027102740914_SVAKOV-R12_snap.fits;1.08912;26488.8;1.34203;0
20171027102840989_SVAKOV-R12_snap.fits;1.44672;26529.8;1.05918;0
20171027102941063_SVAKOV-R12_snap.fits;1.27392;26528.3;0.857579;0
20171027103058205_SVAKOV-R12_met.fits;1.11298;26497.6;2.47464;0.170667
20171027103041138_SVAKOV-R12_snap.fits;1.33106;26497.6;2.75902;0
20171027103139677_SVAKOV-R12_met.fits;1.33106;26497.6;2.75902;0.170667
20171027103223367_SVAKOV-R12_met.fits;1.14766;26506.3;3.54647;0.170667
20171027103225757_SVAKOV-R12_met.fits;1.20647;26494.6;3.46987;0.170667
20171027103141213_SVAKOV-R12_snap.fits;1.271;26484.4;1.09665;0
20171027103238045_SVAKOV-R12_met.fits;1.17863;26484.4;2.91405;0.170667
20171027103242994_SVAKOV-R12_met.fits;1.24186;26471.2;7.5788;0.170667
20171027103302791_SVAKOV-R12_met.fits;1.34;26488.8;5.10663;0.341333
20171027103306205_SVAKOV-R12_met.fits;1.18659;26503.4;25.4239;0.341333
20171027103330781_SVAKOV-R12_met.fits;1.10561;26507.8;3.06637;0.170667
20171027103241287_SVAKOV-R12_snap.fits;1.4137;26491.7;0.964113;0
20171027103402866_SVAKOV-R12_met.fits;1.11305;26497.6;3.33375;0.170667
20171027103418226_SVAKOV-R12_met.fits;1.21572;26488.8;7.58737;0.512
20171027103423005_SVAKOV-R12_met.fits;1.21698;26504.9;4.09953;0.341333
20171027103427954_SVAKOV-R12_met.fits;1.2025;26488.8;5.65374;0.341333
20171027103341362_SVAKOV-R12_snap.fits;1.30446;26484.4;1.13439;0
20171027103457821_SVAKOV-R12_met.fits;1.31032;26494.6;2.91263;0.682667
20171027103506183_SVAKOV-R12_met.fits;1.07421;26502;3.14001;0.170667
20171027103530247_SVAKOV-R12_met.fits;1.45246;26500.5;3.78154;0.170667
20171027103441437_SVAKOV-R12_snap.fits;1.21744;26525.4;1.08579;0
20171027103624007_SVAKOV-R12_met.fits;1.13586;26488.8;6.81498;0.170667
20171027103628445_SVAKOV-R12_met.fits;1.20606;26506.3;7.08956;0.512
20171027103541511_SVAKOV-R12_snap.fits;1.32451;26510.7;1.07079;0
20171027103640562_SVAKOV-R12_met.fits;1.27637;26500.5;3.40707;0.170667
20171027103652338_SVAKOV-R12_met.fits;1.23674;26502;2.95085;0.170667
20171027103655581_SVAKOV-R12_met.fits;1.1917;26510.7;2.74768;1.36533
20171027103731933_SVAKOV-R12_met.fits;1.05383;26504.9;2.84435;0.512
20171027103738077_SVAKOV-R12_met.fits;1.29373;26491.7;3.70654;0.170667
20171027103641586_SVAKOV-R12_snap.fits;1.07819;26481.4;1.1572;0
20171027103754119_SVAKOV-R12_met.fits;1.29672;26500.5;2.86538;0.170667
20171027103818013_SVAKOV-R12_met.fits;1.34062;26500.5;4.25021;0.170667
20171027103831666_SVAKOV-R12_met.fits;1.25275;26502;4.77907;0.512
20171027103741661_SVAKOV-R12_snap.fits;1.42591;26496.1;1.05041;0
20171027103839175_SVAKOV-R12_met.fits;1.25731;26493.2;8.45713;0.341333
20171027103904605_SVAKOV-R12_met.fits;1.08434;26477.1;3.00346;0.170667
20171027103935154_SVAKOV-R12_met.fits;1.11774;26497.6;8.32162;0.341333
20171027103841735_SVAKOV-R12_snap.fits;1.25632;26506.3;0.897931;0
20171027103945565_SVAKOV-R12_met.fits;1.19778;26493.2;2.92856;0.341333
20171027104000071_SVAKOV-R12_met.fits;1.26784;26496.1;6.53666;0.341333
20171027104006557_SVAKOV-R12_met.fits;1.32574;26490.2;3.14179;0.170667
20171027104013213_SVAKOV-R12_met.fits;1.05567;26503.4;9.92443;0.341333
20171027104017821_SVAKOV-R12_met.fits;1.1574;26497.6;3.8332;0.512
20171027103941810_SVAKOV-R12_snap.fits;1.25911;26540;1.26911;0
20171027104105778_SVAKOV-R12_met.fits;1.10356;26496.1;2.49178;0.512
20171027104041885_SVAKOV-R12_snap.fits;1.37072;26478.5;0.978389;0
20171027104145885_SVAKOV-R12_met.fits;1.16693;26502;2.41028;0.170667
20171027104148957_SVAKOV-R12_met.fits;1.21788;26503.4;2.66794;0.341333
20171027104141959_SVAKOV-R12_snap.fits;1.25568;26499;1.46138;0
20171027104320775_SVAKOV-R12_met.fits;1.02428;26497.6;2.64922;0.170667
20171027104242034_SVAKOV-R12_snap.fits;1.24099;26518.1;1.00586;0
20171027104354055_SVAKOV-R12_met.fits;1.1522;26499;2.66798;0.170667
20171027104409245_SVAKOV-R12_met.fits;1.16573;26484.4;2.39923;0.170667
20171027104342109_SVAKOV-R12_snap.fits;1.18637;26452.1;0.883484;0
20171027104511026_SVAKOV-R12_met.fits;1.33092;26493.2;2.75099;0.341333
20171027104529970_SVAKOV-R12_met.fits;1.21262;26499;20.3957;0.853333
20171027104442183_SVAKOV-R12_snap.fits;1.43076;26477.1;1.03371;0
20171027104604786_SVAKOV-R12_met.fits;1.22455;26450.7;4.53168;0.341333
20171027104631581_SVAKOV-R12_met.fits;1.29693;26496.1;3.22091;0.170667
20171027104542258_SVAKOV-R12_snap.fits;1.47636;26450.7;1.24143;0
20171027104639773_SVAKOV-R12_met.fits;1.19921;26494.6;3.02747;0.170667
20171027104656327_SVAKOV-R12_met.fits;1.12027;26491.7;2.42188;0.170667
20171027104706055_SVAKOV-R12_met.fits;1.37411;26529.8;4.46652;0.341333
20171027104715442_SVAKOV-R12_met.fits;1.2964;26506.3;3.12771;0.170667
20171027104734898_SVAKOV-R12_met.fits;1.2752;26507.8;2.71699;0.170667
20171027104642333_SVAKOV-R12_snap.fits;1.36592;26468.3;1.57091;0
20171027104742407_SVAKOV-R12_snap.fits;1.18349;26531.2;0.81284;0
20171027104841287_SVAKOV-R12_met.fits;1.06082;26509.3;2.24837;0.170667
20171027104848285_SVAKOV-R12_met.fits;1.11018;26449.2;2.25846;0.170667
20171027104911154_SVAKOV-R12_met.fits;1.37766;26500.5;2.94232;0.341333
20171027104842482_SVAKOV-R12_snap.fits;1.47091;26480;0.822632;0
20171027104951773_SVAKOV-R12_met.fits;1.26239;26506.3;3.6921;0.170667
20171027105024029_SVAKOV-R12_met.fits;1.18607;26488.8;4.87487;0.341333
20171027104942557_SVAKOV-R12_snap.fits;1.26708;26455.1;0.92636;0
20171027105114034_SVAKOV-R12_met.fits;1.36626;26500.5;5.88627;0.341333
20171027105126834_SVAKOV-R12_met.fits;1.33249;26487.3;5.25924;0.341333
20171027105042631_SVAKOV-R12_snap.fits;1.4625;26455.1;0.920926;0
20171027105139634_SVAKOV-R12_met.fits;1.28793;26497.6;3.01984;0.170667
20171027105217351_SVAKOV-R12_met.fits;1.25665;26500.5;8.83678;0.512
20171027105222642_SVAKOV-R12_met.fits;1.11627;26504.9;3.13244;0.341333
20171027105229469_SVAKOV-R12_met.fits;1.20047;26497.6;3.54982;0.512
20171027105142706_SVAKOV-R12_snap.fits;1.234;26525.4;0.897012;0
20171027105250631_SVAKOV-R12_met.fits;1.10224;26504.9;3.04469;0.512
20171027105242781_SVAKOV-R12_snap.fits;1.00712;26522.5;0.910128;0
20171027105413234_SVAKOV-R12_met.fits;1.36894;26502;3.12268;0.170667
20171027105420743_SVAKOV-R12_met.fits;1.15764;26506.3;4.4473;0.170667
20171027105436445_SVAKOV-R12_met.fits;1.17304;26502;4.73589;0.170667
20171027105342855_SVAKOV-R12_snap.fits;1.04119;26485.8;1.18819;0
20171027105453170_SVAKOV-R12_met.fits;1.16498;26485.8;2.56531;0.512
20171027105528157_SVAKOV-R12_met.fits;1.08505;26490.2;5.36831;0.341333
20171027105442930_SVAKOV-R12_snap.fits;1.32162;26509.3;0.870574;0
20171027105550685_SVAKOV-R12_met.fits;0.953;26490.2;2.41633;0.170667
20171027105621746_SVAKOV-R12_met.fits;1.20562;26516.6;3.74574;0.512
20171027105625501_SVAKOV-R12_met.fits;1.18705;26506.3;2.63357;1.36533
20171027105543005_SVAKOV-R12_snap.fits;1.39569;26487.3;1.1864;0
20171027105730354_SVAKOV-R12_met.fits;1.28351;26500.5;2.94496;0.170667
20171027105643079_SVAKOV-R12_snap.fits;1.1891;26450.7;1.0467;0
20171027105743154_SVAKOV-R12_met.fits;1.36113;26499;3.10036;0.170667
20171027105757149_SVAKOV-R12_met.fits;1.13197;26497.6;2.72292;0.341333
20171027105812338_SVAKOV-R12_met.fits;1.09348;26494.6;2.33543;0.170667
20171027105821383_SVAKOV-R12_met.fits;1.33645;26493.2;3.7159;0.170667
20171027105829234_SVAKOV-R12_met.fits;1.25354;26496.1;15.8467;0.341333
20171027105833842_SVAKOV-R12_met.fits;1.20092;26512.2;3.21221;0.341333
20171027105743154_SVAKOV-R12_snap.fits;1.42015;26493.2;1.04144;0
20171027105854151_SVAKOV-R12_met.fits;1.27393;26496.1;12.5266;1.024
20171027105843229_SVAKOV-R12_snap.fits;1.25995;26472.7;0.887257;0
20171027110026653_SVAKOV-R12_met.fits;1.1987;26509.3;15.6782;0.341333
20171027105943303_SVAKOV-R12_snap.fits;1.09774;26504.9;1.0356;0
