# file name; noise; peak f.; mag.; duration
20171027050040562_SVAKOV-R12_met.fits;1.42029;26538.6;3.11424;0.170667
20171027050051655_SVAKOV-R12_met.fits;1.41565;26515.1;4.43319;0.341333
20171027050016498_SVAKOV-R12_snap.fits;1.17846;26485.8;0.915245;0
20171027050206066_SVAKOV-R12_met.fits;1.40377;26500.5;5.29051;0.341333
20171027050210503_SVAKOV-R12_met.fits;1.12894;26518.1;3.09209;0.512
20171027050116573_SVAKOV-R12_snap.fits;1.25912;26466.8;1.27832;0
20171027050244807_SVAKOV-R12_met.fits;1.67127;26503.4;4.48411;1.536
20171027050248562_SVAKOV-R12_met.fits;1.36187;26507.8;5.41819;0.512
20171027050258119_SVAKOV-R12_met.fits;1.26682;26494.6;4.08793;0.170667
20171027050216647_SVAKOV-R12_snap.fits;1.3829;26510.7;1.26692;0
20171027050324573_SVAKOV-R12_met.fits;1.24913;26504.9;3.80977;0.341333
20171027050316722_SVAKOV-R12_snap.fits;1.29959;26485.8;1.14793;0
20171027050419527_SVAKOV-R12_met.fits;1.31985;26513.7;4.31426;0.341333
20171027050427207_SVAKOV-R12_met.fits;1.13792;26499;3.57693;0.170667
20171027050416797_SVAKOV-R12_snap.fits;1.1711;26535.6;1.26236;0
20171027050531037_SVAKOV-R12_met.fits;1.52845;26474.1;5.18079;0.341333
20171027050547250_SVAKOV-R12_met.fits;1.34135;26502;12.375;0.341333
20171027050603805_SVAKOV-R12_met.fits;1.07577;26480;3.57472;0.170667
20171027050516871_SVAKOV-R12_snap.fits;1.22729;26478.5;0.994382;0
20171027050614727_SVAKOV-R12_met.fits;1.45625;26465.3;3.97965;0.170667
20171027050637938_SVAKOV-R12_met.fits;1.40169;26502;3.48292;0.341333
20171027050641693_SVAKOV-R12_met.fits;1.4671;26507.8;10.0059;2.21867
20171027050616946_SVAKOV-R12_snap.fits;1.30974;26455.1;1.35281;0
20171027050751495_SVAKOV-R12_met.fits;1.1551;26504.9;6.59666;0.170667
20171027050717021_SVAKOV-R12_snap.fits;1.2312;26484.4;0.977901;0
20171027050821362_SVAKOV-R12_met.fits;1.37892;26500.5;3.03375;0.512
20171027050856349_SVAKOV-R12_met.fits;1.18302;26499;2.51617;0.170667
20171027050817095_SVAKOV-R12_snap.fits;1.34361;26543;1.41191;0
20171027050924850_SVAKOV-R12_met.fits;1.27132;26504.9;5.28281;0.341333
20171027050917170_SVAKOV-R12_snap.fits;1.40601;26529.8;0.943047;0
20171027051014002_SVAKOV-R12_met.fits;1.23021;26497.6;8.34714;0.341333
20171027051017415_SVAKOV-R12_met.fits;1.22176;26494.6;2.69792;0.853333
20171027051029703_SVAKOV-R12_met.fits;1.40763;26500.5;12.5783;0.341333
20171027051044551_SVAKOV-R12_met.fits;1.23308;26491.7;2.78519;0.170667
20171027051102301_SVAKOV-R12_met.fits;1.26213;26506.3;2.66961;0.170667
20171027051104349_SVAKOV-R12_met.fits;1.35848;26496.1;7.21443;0.170667
20171027051017245_SVAKOV-R12_snap.fits;1.25717;26503.4;1.35514;0
20171027051151623_SVAKOV-R12_met.fits;1.21916;26500.5;3.71195;0.170667
20171027051117319_SVAKOV-R12_snap.fits;1.29558;26506.3;1.03016;0
20171027051218930_SVAKOV-R12_met.fits;1.23636;26496.1;4.84417;0.512
20171027051259719_SVAKOV-R12_met.fits;1.37384;26491.7;4.79305;0.341333
20171027051310642_SVAKOV-R12_met.fits;1.17528;26491.7;4.73148;0.512
20171027051217394_SVAKOV-R12_snap.fits;1.29077;26532.7;0.97078;0
20171027051348018_SVAKOV-R12_met.fits;1.23918;26491.7;3.35702;0.170667
20171027051356039_SVAKOV-R12_met.fits;1.31665;26528.3;4.26804;0.512
20171027051405426_SVAKOV-R12_met.fits;1.42618;26509.3;7.39092;0.341333
20171027051317469_SVAKOV-R12_snap.fits;1.55564;26469.7;1.0679;0
20171027051429319_SVAKOV-R12_met.fits;1.35739;26487.3;2.87527;0.341333
20171027051439730_SVAKOV-R12_met.fits;1.39167;26500.5;7.70032;0.341333
20171027051450311_SVAKOV-R12_met.fits;1.23912;26504.9;21.2814;0.512
20171027051510109_SVAKOV-R12_met.fits;1.30188;26503.4;6.02445;0.170667
20171027051417543_SVAKOV-R12_snap.fits;1.10667;26460.9;1.2084;0
20171027051540317_SVAKOV-R12_met.fits;1.29051;26535.6;3.03541;0.170667
20171027051544242_SVAKOV-R12_met.fits;1.42315;26497.6;4.59949;0.512
20171027051559261_SVAKOV-R12_met.fits;1.36269;26503.4;3.35135;0.170667
20171027051517618_SVAKOV-R12_snap.fits;1.15768;26504.9;1.21396;0
20171027051646877_SVAKOV-R12_met.fits;1.4122;26500.5;3.27271;3.072
20171027051705479_SVAKOV-R12_met.fits;1.18417;26518.1;4.29928;0.170667
20171027051617693_SVAKOV-R12_snap.fits;1.34305;26485.8;1.73764;0
20171027051803506_SVAKOV-R12_met.fits;1.42157;26507.8;4.38675;0.341333
20171027051808967_SVAKOV-R12_met.fits;1.30819;26503.4;3.22651;0.170667
20171027051717767_SVAKOV-R12_snap.fits;1.48213;26502;2.86159;0
20171027051816306_SVAKOV-R12_met.fits;1.34288;26502;2.86159;0.170667
20171027051852999_SVAKOV-R12_met.fits;1.35695;26504.9;10.5946;0.341333
20171027051855559_SVAKOV-R12_met.fits;1.32055;26490.2;37.0363;0.512
20171027051859997_SVAKOV-R12_met.fits;1.40288;26522.5;8.9543;0.341333
20171027051817842_SVAKOV-R12_snap.fits;1.51998;26459.5;1.01052;0
20171027051939591_SVAKOV-R12_met.fits;1.39474;26497.6;10.8133;0.341333
20171027051948807_SVAKOV-R12_met.fits;1.09719;26499;2.60107;0.341333
20171027051953074_SVAKOV-R12_met.fits;1.23355;26499;2.48829;0.170667
20171027052008605_SVAKOV-R12_met.fits;1.37872;26510.7;17.0527;0.512
20171027052011335_SVAKOV-R12_met.fits;1.32977;26504.9;11.6387;1.024
20171027051917917_SVAKOV-R12_snap.fits;1.27211;26487.3;1.09225;0
20171027052039495_SVAKOV-R12_met.fits;1.41423;26497.6;2.92209;0.170667
20171027052044786_SVAKOV-R12_met.fits;1.31099;26496.1;2.66869;0.341333
20171027052050759_SVAKOV-R12_met.fits;1.31389;26487.3;5.82819;0.512
20171027052056050_SVAKOV-R12_met.fits;1.3836;26500.5;2.90703;0.170667
20171027052017991_SVAKOV-R12_snap.fits;1.27203;26499;1.25236;0
20171027052120285_SVAKOV-R12_met.fits;1.3653;26509.3;6.49956;0.170667
20171027052138887_SVAKOV-R12_met.fits;1.47201;26494.6;5.38786;2.21867
20171027052156978_SVAKOV-R12_met.fits;1.31571;26502;2.74075;0.170667
20171027052118066_SVAKOV-R12_snap.fits;1.20041;26459.5;1.0732;0
20171027052221042_SVAKOV-R12_met.fits;1.30811;26522.5;4.35575;0.170667
20171027052218141_SVAKOV-R12_snap.fits;1.23482;26529.8;0.861832;0
20171027052312583_SVAKOV-R12_met.fits;1.07833;26468.3;2.61926;2.56
20171027052319239_SVAKOV-R12_met.fits;1.2653;26534.2;6.43191;0.170667
20171027052413170_SVAKOV-R12_met.fits;1.25074;26502;21.2497;0.341333
20171027052318215_SVAKOV-R12_snap.fits;1.36644;26541.5;1.11844;0
20171027052452765_SVAKOV-R12_met.fits;1.34363;26478.5;2.96983;0.170667
20171027052418290_SVAKOV-R12_snap.fits;1.35192;26482.9;1.46117;0
20171027052525362_SVAKOV-R12_met.fits;1.57639;26493.2;7.63589;0.170667
20171027052518365_SVAKOV-R12_snap.fits;1.30444;26460.9;1.02779;0
20171027052650183_SVAKOV-R12_met.fits;1.48093;26490.2;3.35516;0.170667
20171027052711175_SVAKOV-R12_met.fits;1.39975;26502;3.69896;0.170667
20171027052618439_SVAKOV-R12_snap.fits;1.42937;26487.3;1.15961;0
20171027052739506_SVAKOV-R12_met.fits;1.24525;26512.2;5.08007;0.170667
20171027052753159_SVAKOV-R12_met.fits;1.20781;26484.4;2.61792;0.170667
20171027052718514_SVAKOV-R12_snap.fits;1.5132;26480;1.67846;0
20171027052837362_SVAKOV-R12_met.fits;1.33622;26513.7;3.78983;0.341333
20171027052818589_SVAKOV-R12_snap.fits;1.47388;26510.7;1.14025;0
20171027052935218_SVAKOV-R12_met.fits;1.13389;26502;3.54891;0.512
20171027053002013_SVAKOV-R12_met.fits;1.41097;26503.4;7.16465;0.341333
20171027053006621_SVAKOV-R12_met.fits;1.21431;26504.9;4.0939;0.170667
20171027052918663_SVAKOV-R12_snap.fits;1.40908;26491.7;1.22484;0
20171027053017885_SVAKOV-R12_met.fits;1.38003;26497.6;3.69123;0.170667
20171027053018738_SVAKOV-R12_snap.fits;1.33004;26526.9;1.27308;0
20171027053122226_SVAKOV-R12_met.fits;1.18388;26504.9;6.89271;0.341333
20171027053148509_SVAKOV-R12_met.fits;1.143;26515.1;3.1284;0.170667
20171027053118813_SVAKOV-R12_snap.fits;1.43887;26493.2;1.11162;0
20171027053259677_SVAKOV-R12_met.fits;1.16776;26504.9;3.58415;0.170667
20171027053312306_SVAKOV-R12_met.fits;1.30812;26497.6;5.67022;0.512
20171027053218887_SVAKOV-R12_snap.fits;1.32111;26499;1.27675;0
20171027053325789_SVAKOV-R12_met.fits;1.14848;26480;3.75982;0.170667
20171027053357874_SVAKOV-R12_met.fits;1.45277;26462.4;14.722;0.341333
20171027053402823_SVAKOV-R12_met.fits;1.29654;26503.4;6.3871;1.536
20171027053318962_SVAKOV-R12_snap.fits;1.3211;26544.4;1.20641;0
20171027053420914_SVAKOV-R12_met.fits;1.15253;26497.6;6.89817;0.341333
20171027053431154_SVAKOV-R12_met.fits;1.61514;26503.4;6.32616;0.341333
20171027053419037_SVAKOV-R12_snap.fits;1.29956;26523.9;1.2508;0
20171027053601095_SVAKOV-R12_met.fits;1.40966;26488.8;3.02179;0.341333
20171027053519111_SVAKOV-R12_snap.fits;1.44067;26478.5;1.29306;0
20171027053637618_SVAKOV-R12_met.fits;1.39511;26503.4;11.0661;1.536
20171027053619186_SVAKOV-R12_snap.fits;1.23403;26523.9;1.14948;0
20171027053727794_SVAKOV-R12_met.fits;1.33212;26512.2;4.46652;0.170667
20171027053730013_SVAKOV-R12_met.fits;1.53786;26518.1;4.91052;0.341333
20171027053733767_SVAKOV-R12_met.fits;1.25364;26518.1;2.74446;1.36533
20171027053739741_SVAKOV-R12_met.fits;1.22905;26506.3;3.61267;0.682667
20171027053804829_SVAKOV-R12_met.fits;1.47095;26497.6;4.15668;0.170667
20171027053809437_SVAKOV-R12_met.fits;1.44721;26502;3.40887;0.341333
20171027053719261_SVAKOV-R12_snap.fits;1.3765;26449.2;1.35805;0
20171027053822919_SVAKOV-R12_met.fits;1.47409;26535.6;4.04414;0.170667
20171027053845277_SVAKOV-R12_met.fits;1.40755;26494.6;4.64161;0.341333
20171027053853298_SVAKOV-R12_met.fits;1.31946;26499;7.06981;1.36533
20171027053819335_SVAKOV-R12_snap.fits;1.28122;26510.7;0.99441;0
20171027053917191_SVAKOV-R12_met.fits;1.34053;26491.7;3.25126;0.170667
20171027053934429_SVAKOV-R12_met.fits;1.42252;26504.9;3.43935;0.170667
20171027053919410_SVAKOV-R12_snap.fits;1.4561;26515.1;0.840991;0
20171027054027335_SVAKOV-R12_met.fits;1.36707;26493.2;3.41861;0.170667
20171027054033309_SVAKOV-R12_met.fits;1.30837;26521;3.53553;0.170667
20171027054049351_SVAKOV-R12_met.fits;1.26759;26502;8.40807;0.341333
20171027054059250_SVAKOV-R12_met.fits;1.65765;26496.1;10.5918;0.341333
20171027054019485_SVAKOV-R12_snap.fits;1.07811;26478.5;1.40323;0
20171027054128775_SVAKOV-R12_met.fits;1.39428;26518.1;8.12763;7.33867
20171027054141063_SVAKOV-R12_met.fits;1.27938;26507.8;5.86742;0.341333
20171027054158642_SVAKOV-R12_met.fits;1.22951;26452.1;3.36091;0.170667
20171027054119559_SVAKOV-R12_snap.fits;1.40299;26503.4;1.26226;0
20171027054313565_SVAKOV-R12_met.fits;1.28824;26506.3;3.58087;0.170667
20171027054219634_SVAKOV-R12_snap.fits;1.35487;26532.7;1.24733;0
20171027054345309_SVAKOV-R12_met.fits;1.59599;26531.2;3.4449;2.90133
20171027054352135_SVAKOV-R12_met.fits;1.21644;26499;3.4127;0.341333
20171027054356231_SVAKOV-R12_met.fits;1.45641;26515.1;3.17896;0.170667
20171027054319709_SVAKOV-R12_snap.fits;1.22807;26449.2;1.08272;0
20171027054419783_SVAKOV-R12_snap.fits;1.05635;26494.6;1.27661;0
20171027054549383_SVAKOV-R12_met.fits;1.11067;26523.9;2.75733;0.512
20171027054519858_SVAKOV-R12_snap.fits;1.28624;26471.2;1.16114;0
20171027054633927_SVAKOV-R12_met.fits;1.27915;26506.3;6.64559;0.341333
20171027054644167_SVAKOV-R12_met.fits;1.38432;26503.4;2.80412;0.170667
20171027054713693_SVAKOV-R12_met.fits;1.44397;26465.3;4.18753;0.341333
20171027054619933_SVAKOV-R12_snap.fits;1.29105;26516.6;1.14751;0
20171027054812743_SVAKOV-R12_met.fits;1.35526;26485.8;2.89356;0.170667
20171027054720007_SVAKOV-R12_snap.fits;1.30488;26547.4;1.02039;0
20171027054907527_SVAKOV-R12_met.fits;1.30856;26452.1;4.75246;0.170667
20171027054912306_SVAKOV-R12_met.fits;1.43465;26500.5;7.41362;0.512
20171027054820082_SVAKOV-R12_snap.fits;1.44106;26518.1;1.22589;0
20171027054937735_SVAKOV-R12_met.fits;1.32343;26506.3;3.27346;0.170667
20171027055009309_SVAKOV-R12_met.fits;1.44834;26499;5.82306;0.170667
20171027054920157_SVAKOV-R12_snap.fits;1.33196;26518.1;1.13409;0
20171027055055559_SVAKOV-R12_met.fits;1.44127;26484.4;3.49329;0.341333
20171027055108530_SVAKOV-R12_met.fits;1.47474;26452.1;5.42077;0.341333
20171027055020231_SVAKOV-R12_snap.fits;1.21163;26547.4;0.966142;0
20171027055123890_SVAKOV-R12_met.fits;1.28228;26493.2;2.78258;0.170667
20171027055126962_SVAKOV-R12_met.fits;1.15239;26507.8;2.42308;0.512
20171027055156658_SVAKOV-R12_met.fits;1.2182;26475.6;23.8468;0.341333
20171027055120306_SVAKOV-R12_snap.fits;1.26782;26515.1;1.58983;0
20171027055220722_SVAKOV-R12_met.fits;1.39267;26504.9;3.21047;0.341333
20171027055220381_SVAKOV-R12_snap.fits;1.45645;26519.5;1.35557;0
20171027055405682_SVAKOV-R12_met.fits;1.31427;26490.2;4.09488;0.853333
20171027055415239_SVAKOV-R12_met.fits;1.62261;26494.6;3.46729;0.341333
20171027055320455_SVAKOV-R12_snap.fits;1.28459;26468.3;1.25588;0
20171027055427186_SVAKOV-R12_met.fits;1.34116;26469.7;4.05417;0.170667
20171027055420530_SVAKOV-R12_snap.fits;1.1822;26474.1;1.23805;0
20171027055524701_SVAKOV-R12_met.fits;1.44699;26506.3;3.05717;0.170667
20171027055539549_SVAKOV-R12_met.fits;1.22881;26526.9;5.16522;0.341333
20171027055520605_SVAKOV-R12_snap.fits;1.41796;26478.5;1.28479;0
20171027055619997_SVAKOV-R12_met.fits;1.47907;26488.8;3.74712;0.170667
20171027055624605_SVAKOV-R12_met.fits;1.19736;26463.9;2.97063;0.170667
20171027055620679_SVAKOV-R12_snap.fits;1.3867;26484.4;1.05422;0
20171027055731677_SVAKOV-R12_met.fits;1.31227;26499;2.67676;1.70667
20171027055749767_SVAKOV-R12_met.fits;1.34258;26523.9;3.1083;0.341333
20171027055804274_SVAKOV-R12_met.fits;1.61443;26493.2;3.23506;0.170667
20171027055806322_SVAKOV-R12_met.fits;1.4651;26509.3;2.96693;0.512
20171027055720754_SVAKOV-R12_snap.fits;1.56826;26471.2;1.4283;0
20171027055836871_SVAKOV-R12_met.fits;1.43672;26503.4;14.0948;0.341333
20171027055851207_SVAKOV-R12_met.fits;1.39267;26488.8;3.11344;0.341333
20171027055914247_SVAKOV-R12_met.fits;1.31211;26504.9;3.94025;0.170667
20171027055820829_SVAKOV-R12_snap.fits;1.36514;26471.2;1.27737;0
20171027055921757_SVAKOV-R12_met.fits;1.54901;26504.9;6.95048;0.170667
20171027055937629_SVAKOV-R12_met.fits;1.41214;26475.6;5.16497;0.341333
20171027060015687_SVAKOV-R12_met.fits;1.48562;26496.1;5.97294;0.170667
20171027055920903_SVAKOV-R12_snap.fits;1.41271;26521;1.03402;0
20171027060018418_SVAKOV-R12_met.fits;1.39803;26491.7;3.56637;0.170667
20171027060026098_SVAKOV-R12_met.fits;1.67311;26528.3;6.8114;0.170667
