# file name; noise; peak f.; mag.; duration
20171027120115165_SVAKOV-R12_met.fits;1.24075;26499;6.99985;0.341333
20171027120047858_SVAKOV-R12_snap.fits;1.32146;26456.5;1.09247;0
20171027120222749_SVAKOV-R12_met.fits;1.49245;26503.4;7.87278;0.341333
20171027120147933_SVAKOV-R12_snap.fits;1.15592;26469.7;0.898172;0
20171027120258759_SVAKOV-R12_met.fits;1.06037;26496.1;2.78565;0.170667
20171027120305757_SVAKOV-R12_met.fits;1.15894;26497.6;2.68521;0.170667
20171027120317191_SVAKOV-R12_met.fits;1.25066;26518.1;5.87374;0.682667
20171027120323847_SVAKOV-R12_met.fits;1.38568;26490.2;2.82841;0.170667
20171027120342621_SVAKOV-R12_met.fits;1.45722;26480;4.98402;0.170667
20171027120248007_SVAKOV-R12_snap.fits;1.0901;26453.6;0.923544;0
20171027120348253_SVAKOV-R12_met.fits;1.22815;26500.5;5.8236;0.341333
20171027120412999_SVAKOV-R12_met.fits;1.14799;26507.8;3.16127;0.170667
20171027120431773_SVAKOV-R12_met.fits;1.30474;26502;6.78565;0.341333
20171027120348082_SVAKOV-R12_snap.fits;1.17016;26538.6;0.921367;0
20171027120456861_SVAKOV-R12_met.fits;1.22076;26477.1;3.51309;0.170667
20171027120530141_SVAKOV-R12_met.fits;0.967339;26503.4;3.10404;0.170667
20171027120448157_SVAKOV-R12_snap.fits;1.15871;26494.6;1.20588;0
20171027120548743_SVAKOV-R12_met.fits;1.24138;26496.1;5.266;0.341333
20171027120603079_SVAKOV-R12_met.fits;1.36493;26499;4.20479;0.170667
20171027120636359_SVAKOV-R12_met.fits;1.32086;26488.8;3.1481;1.024
20171027120641138_SVAKOV-R12_met.fits;1.43551;26515.1;5.46257;0.512
20171027120548231_SVAKOV-R12_snap.fits;1.4434;26487.3;0.972234;0
20171027120653085_SVAKOV-R12_met.fits;1.19818;26488.8;11.3427;0.682667
20171027120730631_SVAKOV-R12_met.fits;1.34744;26509.3;2.87636;0.170667
20171027120737629_SVAKOV-R12_met.fits;1.2301;26494.6;2.63878;0.170667
20171027120648306_SVAKOV-R12_snap.fits;1.16973;26459.5;0.799364;0
20171027120825927_SVAKOV-R12_met.fits;1.17597;26475.6;2.49819;0.170667
20171027120748381_SVAKOV-R12_snap.fits;1.3276;26460.9;1.11654;0
20171027120941362_SVAKOV-R12_met.fits;1.37153;26490.2;3.98703;0.170667
20171027120848455_SVAKOV-R12_snap.fits;1.33607;26515.1;1.11988;0
20171027120959453_SVAKOV-R12_met.fits;1.32875;26500.5;4.13102;0.170667
20171027120948530_SVAKOV-R12_snap.fits;1.32251;26472.7;1.61159;0
20171027121048605_SVAKOV-R12_snap.fits;1.13768;26515.1;1.12368;0
20171027121148679_SVAKOV-R12_snap.fits;1.1271;26519.5;1.20968;0
20171027121303431_SVAKOV-R12_met.fits;1.46989;26500.5;4.69411;0.341333
20171027121307869_SVAKOV-R12_met.fits;1.31195;26502;3.66897;0.512
20171027121318450_SVAKOV-R12_met.fits;1.0994;26516.6;2.56557;0.170667
20171027121248754_SVAKOV-R12_snap.fits;1.14795;26531.2;1.08895;0
20171027121400434_SVAKOV-R12_met.fits;1.42272;26500.5;3.24037;0.170667
20171027121428423_SVAKOV-R12_met.fits;1.33202;26499;2.84191;0.170667
20171027121348829_SVAKOV-R12_snap.fits;1.27822;26478.5;1.12961;0
20171027121445490_SVAKOV-R12_met.fits;1.27636;26484.4;3.34984;0.512
20171027121502727_SVAKOV-R12_met.fits;1.24913;26506.3;3.76011;0.170667
20171027121540445_SVAKOV-R12_met.fits;1.44764;26512.2;7.34619;0.341333
20171027121448903_SVAKOV-R12_snap.fits;1.18381;26510.7;1.91551;0
20171027121559218_SVAKOV-R12_met.fits;1.23454;26494.6;3.69577;0.170667
20171027121548978_SVAKOV-R12_snap.fits;1.35961;26519.5;1.21616;0
20171027121701341_SVAKOV-R12_met.fits;1.20503;26485.8;3.43623;0.170667
20171027121718749_SVAKOV-R12_met.fits;1.25855;26494.6;2.70642;0.341333
20171027121649053_SVAKOV-R12_snap.fits;1.19759;26545.9;1.23931;0
20171027121749127_SVAKOV-R12_snap.fits;1.46955;26519.5;1.02665;0
20171027121849202_SVAKOV-R12_snap.fits;1.46382;26450.7;1.3745;0
20171027122027506_SVAKOV-R12_met.fits;1.31819;26504.9;3.47532;1.19467
20171027121949277_SVAKOV-R12_snap.fits;1.35609;26482.9;1.17879;0
20171027122058397_SVAKOV-R12_met.fits;1.28018;26507.8;6.38496;0.341333
20171027122123655_SVAKOV-R12_met.fits;1.36904;26499;2.85289;0.170667
20171027122049351_SVAKOV-R12_snap.fits;1.2407;26459.5;0.955837;0
20171027122149085_SVAKOV-R12_met.fits;0.970805;26485.8;2.10407;0.170667
20171027122149426_SVAKOV-R12_snap.fits;1.35905;26449.2;0.84839;0
20171027122249501_SVAKOV-R12_met.fits;1.28756;26509.3;4.02741;1.024
20171027122315442_SVAKOV-R12_met.fits;1.18687;26506.3;2.38114;0.341333
20171027122249501_SVAKOV-R12_snap.fits;1.11116;26506.3;1.25247;0
20171027122400839_SVAKOV-R12_met.fits;1.3515;26491.7;4.59025;0.341333
20171027122409202_SVAKOV-R12_met.fits;1.12618;26491.7;7.10405;0.170667
20171027122427805_SVAKOV-R12_met.fits;1.36582;26503.4;3.72244;0.341333
20171027122437021_SVAKOV-R12_met.fits;1.27385;26488.8;3.20254;0.170667
20171027122349575_SVAKOV-R12_snap.fits;1.24964;26502;0.946781;0
20171027122507911_SVAKOV-R12_met.fits;1.1897;26500.5;3.41935;0.170667
20171027122449650_SVAKOV-R12_snap.fits;1.24364;26462.4;0.971811;0
20171027122601842_SVAKOV-R12_met.fits;1.22727;26499;5.87844;0.341333
20171027122608669_SVAKOV-R12_met.fits;1.23788;26485.8;5.80354;0.341333
20171027122549725_SVAKOV-R12_snap.fits;1.24605;26494.6;3.81709;0
20171027122648263_SVAKOV-R12_met.fits;1.24605;26494.6;3.81709;0.341333
20171027122649799_SVAKOV-R12_snap.fits;1.23811;26547.4;1.32163;0
20171027122752434_SVAKOV-R12_met.fits;1.33667;26509.3;3.1863;0.170667
20171027122756359_SVAKOV-R12_met.fits;1.25472;26494.6;3.21636;0.512
20171027122822983_SVAKOV-R12_met.fits;1.21464;26506.3;3.0789;0.170667
20171027122835613_SVAKOV-R12_met.fits;1.31675;26506.3;3.53095;0.341333
20171027122749874_SVAKOV-R12_snap.fits;1.21291;26455.1;1.03452;0
20171027122929543_SVAKOV-R12_met.fits;1.23594;26509.3;4.50487;0.341333
20171027122849949_SVAKOV-R12_snap.fits;1.23046;26528.3;0.862378;0
20171027122950023_SVAKOV-R12_snap.fits;1.35114;26484.4;0.833398;0
20171027123125597_SVAKOV-R12_met.fits;1.19934;26480;2.77818;0.170667
20171027123050098_SVAKOV-R12_snap.fits;1.20996;26453.6;1.38899;0
20171027123203314_SVAKOV-R12_met.fits;1.41277;26497.6;5.61067;0.170667
20171027123150173_SVAKOV-R12_snap.fits;1.26513;26497.6;1.1709;0
20171027123253319_SVAKOV-R12_met.fits;1.23212;26502;3.02066;0.512
20171027123326599_SVAKOV-R12_met.fits;1.27213;26497.6;4.4692;0.341333
20171027123250247_SVAKOV-R12_snap.fits;1.10287;26455.1;1.09593;0
20171027123422066_SVAKOV-R12_met.fits;1.40105;26512.2;6.76325;0.170667
20171027123441351_SVAKOV-R12_met.fits;1.1787;26500.5;6.38083;0.341333
20171027123350322_SVAKOV-R12_snap.fits;1.14104;26541.5;1.07144;0
20171027123512925_SVAKOV-R12_met.fits;1.50857;26512.2;4.02959;0.170667
20171027123544498_SVAKOV-R12_met.fits;1.42442;26500.5;3.24395;0.170667
20171027123450397_SVAKOV-R12_snap.fits;1.51031;26547.4;0.962258;0
20171027123619485_SVAKOV-R12_met.fits;1.30271;26500.5;3.16211;0.170667
20171027123550471_SVAKOV-R12_snap.fits;1.23475;26543;1.2168;0
20171027123652765_SVAKOV-R12_met.fits;1.39768;26506.3;5.65431;0.512
20171027123657543_SVAKOV-R12_met.fits;1.21401;26503.4;12.5376;0.512
20171027123716146_SVAKOV-R12_met.fits;1.09408;26504.9;4.87287;0.341333
20171027123650546_SVAKOV-R12_snap.fits;1.23355;26458;0.752506;0
20171027123805127_SVAKOV-R12_met.fits;1.24985;26468.3;3.3727;0.682667
20171027123750621_SVAKOV-R12_snap.fits;1.34969;26499;1.03809;0
20171027123850695_SVAKOV-R12_snap.fits;1.15237;26509.3;1.08882;0
20171027124005959_SVAKOV-R12_met.fits;1.05513;26499;3.28047;0.341333
20171027124012445_SVAKOV-R12_met.fits;1.29304;26491.7;4.10484;0.512
20171027124038727_SVAKOV-R12_met.fits;1.22792;26491.7;3.10288;0.170667
20171027123950770_SVAKOV-R12_snap.fits;1.29001;26472.7;0.930431;0
20171027124102109_SVAKOV-R12_met.fits;1.04999;26499;19.5857;0.341333
20171027124050845_SVAKOV-R12_snap.fits;1.5424;26491.7;1.08677;0
20171027124235975_SVAKOV-R12_met.fits;1.15143;26450.7;2.81023;0.170667
20171027124150919_SVAKOV-R12_snap.fits;1.17538;26545.9;0.997551;0
20171027124256967_SVAKOV-R12_met.fits;1.2605;26503.4;2.80276;0.170667
20171027124317789_SVAKOV-R12_met.fits;1.41318;26480;5.74054;0.341333
20171027124250994_SVAKOV-R12_snap.fits;1.12255;26459.5;1.10857;0
20171027124350557_SVAKOV-R12_met.fits;1.29473;26494.6;24.7215;0.341333
20171027124357554_SVAKOV-R12_met.fits;1.31619;26504.9;6.27499;0.170667
20171027124428274_SVAKOV-R12_met.fits;1.11552;26504.9;2.55121;0.170667
20171027124440391_SVAKOV-R12_met.fits;1.25494;26510.7;9.22292;0.341333
20171027124446365_SVAKOV-R12_met.fits;1.27214;26496.1;4.25189;0.512
20171027124351069_SVAKOV-R12_snap.fits;1.17493;26480;0.884524;0
20171027124451143_SVAKOV-R12_snap.fits;1.07063;26523.9;0.933016;0
20171027124608967_SVAKOV-R12_met.fits;1.3496;26485.8;3.15413;0.512
20171027124633373_SVAKOV-R12_met.fits;1.26227;26509.3;2.52944;0.170667
20171027124638663_SVAKOV-R12_met.fits;1.34789;26491.7;4.21063;1.70667
20171027124551218_SVAKOV-R12_snap.fits;1.28812;26519.5;1.01578;0
20171027124718258_SVAKOV-R12_met.fits;1.13184;26490.2;5.31307;0.341333
20171027124721671_SVAKOV-R12_met.fits;1.27444;26488.8;2.91657;2.21867
20171027124747613_SVAKOV-R12_met.fits;1.22654;26482.9;2.47748;0.170667
20171027124651293_SVAKOV-R12_snap.fits;1.4093;26528.3;1.08285;0
20171027124831986_SVAKOV-R12_met.fits;1.04814;26484.4;2.55466;0.170667
20171027124751367_SVAKOV-R12_snap.fits;1.26715;26453.6;1.23794;0
20171027124851442_SVAKOV-R12_met.fits;1.15202;26507.8;13.4617;0.512
20171027124902023_SVAKOV-R12_met.fits;1.17309;26502;2.97045;0.170667
20171027124946567_SVAKOV-R12_met.fits;1.27416;26485.8;2.8387;0.170667
20171027124851442_SVAKOV-R12_snap.fits;1.26695;26503.4;0.933621;0
20171027124953053_SVAKOV-R12_met.fits;1.16619;26507.8;2.3882;0.170667
20171027125002098_SVAKOV-R12_met.fits;1.34504;26515.1;2.76322;0.170667
20171027125041863_SVAKOV-R12_met.fits;1.28578;26490.2;2.60496;0.341333
20171027124951517_SVAKOV-R12_snap.fits;1.3574;26526.9;1.06191;0
20171027125057906_SVAKOV-R12_met.fits;1.41032;26506.3;2.9368;0.341333
20171027125129650_SVAKOV-R12_met.fits;1.01382;26491.7;2.038;0.170667
20171027125142450_SVAKOV-R12_met.fits;1.371;26500.5;3.12106;0.170667
20171027125051591_SVAKOV-R12_snap.fits;1.36158;26509.3;0.919981;0
20171027125240818_SVAKOV-R12_met.fits;1.28651;26504.9;25.1447;0.512
20171027125151666_SVAKOV-R12_snap.fits;1.31775;26523.9;0.951275;0
20171027125306759_SVAKOV-R12_met.fits;1.21109;26490.2;5.21242;0.682667
20171027125329629_SVAKOV-R12_met.fits;1.10829;26502;2.78084;0.170667
20171027125251741_SVAKOV-R12_snap.fits;1.01104;26450.7;1.19588;0
20171027125434653_SVAKOV-R12_met.fits;1.30999;26469.7;3.7855;0.170667
20171027125351815_SVAKOV-R12_snap.fits;1.44634;26480;0.944924;0
20171027125505373_SVAKOV-R12_met.fits;1.21319;26487.3;3.26879;0.512
20171027125451890_SVAKOV-R12_snap.fits;1.26553;26506.3;0.968021;0
20171027125558109_SVAKOV-R12_met.fits;1.22884;26500.5;2.56495;0.170667
20171027125613639_SVAKOV-R12_met.fits;1.30898;26494.6;3.17239;0.170667
20171027125618247_SVAKOV-R12_met.fits;0.985467;26503.4;3.18633;0.170667
20171027125626098_SVAKOV-R12_met.fits;1.26715;26500.5;3.16089;0.170667
20171027125633437_SVAKOV-R12_met.fits;1.31126;26502;3.83782;0.170667
20171027125551965_SVAKOV-R12_snap.fits;1.25834;26507.8;1.02608;0
20171027125654087_SVAKOV-R12_met.fits;1.35022;26504.9;3.54607;0.170667
20171027125700231_SVAKOV-R12_met.fits;1.27047;26494.6;2.9387;0.170667
20171027125714738_SVAKOV-R12_met.fits;1.46459;26499;3.06347;0.170667
20171027125739143_SVAKOV-R12_met.fits;1.34324;26477.1;2.6994;0.170667
20171027125652039_SVAKOV-R12_snap.fits;1.31426;26477.1;1.02715;0
20171027125821810_SVAKOV-R12_met.fits;1.33417;26484.4;7.9016;0.341333
20171027125752114_SVAKOV-R12_snap.fits;1.2345;26496.1;0.950455;0
20171027125904818_SVAKOV-R12_met.fits;1.1083;26503.4;2.3939;0.341333
20171027125912839_SVAKOV-R12_met.fits;1.48633;26497.6;3.45763;0.170667
20171027125922397_SVAKOV-R12_met.fits;1.1232;26506.3;6.15248;0.170667
20171027125928711_SVAKOV-R12_met.fits;1.21034;26503.4;3.20806;0.170667
20171027125852189_SVAKOV-R12_snap.fits;1.41394;26462.4;1.15691;0
20171027125950727_SVAKOV-R12_met.fits;1.1776;26515.1;6.39362;0.512
20171027130003015_SVAKOV-R12_met.fits;1.49176;26503.4;3.52523;0.341333
20171027130008477_SVAKOV-R12_met.fits;1.00855;26515.1;10.6636;0.512
20171027130034077_SVAKOV-R12_met.fits;1.46588;26499;4.0527;0.341333
20171027125952263_SVAKOV-R12_snap.fits;1.10874;26518.1;1.0982;0
