# file name; noise; peak f.; mag.; duration
20221215200049605_FLZ-R0_snap.fits;11.4963;26516.6;8.89509;0
20221215200149680_FLZ-R0_snap.fits;10.4154;26462.4;8.22612;0
20221215200259312_FLZ-R0_met.fits;10.6842;26506.3;28.0476;0.341333
20221215200249754_FLZ-R0_snap.fits;12.2704;26452.1;10.8617;0
20221215200349829_FLZ-R0_snap.fits;9.84592;26509.3;7.96194;0
20221215200449904_FLZ-R0_snap.fits;9.10347;26537.1;10.8657;0
20221215200549978_FLZ-R0_snap.fits;12.9551;26456.5;10.0787;0
20221215200650053_FLZ-R0_snap.fits;10.2501;26460.9;9.86808;0
20221215200750128_FLZ-R0_snap.fits;11.5114;26496.1;9.37828;0
20221215200850202_FLZ-R0_snap.fits;11.7457;26535.6;9.85536;0
20221215200950277_FLZ-R0_snap.fits;9.43051;26526.9;9.4084;0
20221215201050352_FLZ-R0_snap.fits;13.2607;26450.7;10.3132;0
20221215201150426_FLZ-R0_snap.fits;11.2041;26509.3;8.15816;0
20221215201250501_FLZ-R0_snap.fits;10.5902;26490.2;9.12402;0
20221215201424709_FLZ-R0_met.fits;10.9788;26503.4;37.3952;0.170667
20221215201436656_FLZ-R0_met.fits;9.13721;26506.3;19.9026;0.170667
20221215201350576_FLZ-R0_snap.fits;12.311;26504.9;8.42588;0
20221215201450650_FLZ-R0_snap.fits;12.4568;26474.1;10.0646;0
20221215201550725_FLZ-R0_snap.fits;10.7507;26502;11.4289;0
20221215201650800_FLZ-R0_snap.fits;11.4236;26455.1;8.74692;0
20221215201804186_FLZ-R0_met.fits;9.8463;26531.2;39.8735;0.341333
20221215201750874_FLZ-R0_snap.fits;9.52629;26538.6;10.0276;0
20221215201850949_FLZ-R0_snap.fits;11.9075;26478.5;9.14069;0
20221215201951024_FLZ-R0_snap.fits;10.7324;26509.3;7.34173;0
20221215202140080_FLZ-R0_met.fits;11.9726;26512.2;30.0317;0.170667
20221215202051098_FLZ-R0_snap.fits;11.8245;26490.2;9.6174;0
20221215202151173_FLZ-R0_snap.fits;8.9033;26485.8;11.8937;0
20221215202251248_FLZ-R0_snap.fits;11.911;26544.4;9.10715;0
20221215202351322_FLZ-R0_snap.fits;10.5401;26477.1;8.2958;0
20221215202451397_FLZ-R0_snap.fits;9.40097;26535.6;9.8337;0
20221215202551472_FLZ-R0_snap.fits;11.2611;26522.5;11.4149;0
20221215202651546_FLZ-R0_snap.fits;12.3697;26481.4;10.3475;0
20221215202751621_FLZ-R0_snap.fits;11.4524;26538.6;8.47038;0
20221215202902618_FLZ-R0_met.fits;12.3261;26522.5;31.3148;0.341333
20221215202851696_FLZ-R0_snap.fits;11.4785;26512.2;8.58234;0
20221215202951770_FLZ-R0_snap.fits;11.8532;26518.1;8.62495;0
20221215203051845_FLZ-R0_snap.fits;12.3614;26472.7;9.93691;0
20221215203151920_FLZ-R0_snap.fits;10.8548;26463.9;10.21;0
20221215203309744_FLZ-R0_met.fits;10.5695;26515.1;28.7885;0.512
20221215203251994_FLZ-R0_snap.fits;10.1644;26504.9;7.78314;0
20221215203352069_FLZ-R0_snap.fits;10.3177;26475.6;10.0941;0
20221215203452144_FLZ-R0_snap.fits;9.91374;26484.4;8.86856;0
20221215203552218_FLZ-R0_snap.fits;10.6998;26452.1;9.56656;0
20221215203652293_FLZ-R0_snap.fits;10.3053;26544.4;12.3242;0
20221215203752368_FLZ-R0_snap.fits;11.7633;26458;8.51515;0
20221215203852442_FLZ-R0_snap.fits;11.8872;26465.3;8.59426;0
20221215203952517_FLZ-R0_snap.fits;10.8107;26519.5;8.52901;0
20221215204052592_FLZ-R0_snap.fits;10.8533;26515.1;8.10614;0
20221215204152666_FLZ-R0_snap.fits;9.85849;26515.1;13.6742;0
20221215204252741_FLZ-R0_snap.fits;9.99885;26468.3;9.35687;0
20221215204357253_FLZ-R0_met.fits;11.3492;26512.2;29.5381;0.170667
20221215204352816_FLZ-R0_snap.fits;11.8993;26532.7;8.45421;0
20221215204535045_FLZ-R0_met.fits;9.46638;26515.1;22.7479;0.170667
20221215204452890_FLZ-R0_snap.fits;10.6324;26475.6;8.07042;0
20221215204552965_FLZ-R0_snap.fits;10.4382;26506.3;8.98812;0
20221215204653040_FLZ-R0_snap.fits;10.964;26449.2;10.5716;0
20221215204835098_FLZ-R0_met.fits;11.0182;26503.4;49.2117;0.512
20221215204753114_FLZ-R0_snap.fits;12.1846;26545.9;9.53446;0
20221215204924592_FLZ-R0_met.fits;10.0445;26510.7;20.1506;0.170667
20221215204853189_FLZ-R0_snap.fits;11.5794;26471.2;8.4416;0
20221215204953264_FLZ-R0_snap.fits;9.36154;26521;11.6086;0
20221215205053338_FLZ-R0_snap.fits;12.3723;26535.6;9.22921;0
20221215205153413_FLZ-R0_snap.fits;11.5735;26491.7;9.15876;0
20221215205253488_FLZ-R0_snap.fits;12.022;26494.6;10.0736;0
20221215205353562_FLZ-R0_snap.fits;8.78043;26484.4;9.50088;0
20221215205453637_FLZ-R0_snap.fits;12.032;26468.3;8.28093;0
20221215205553712_FLZ-R0_snap.fits;11.7201;26453.6;9.44925;0
20221215205653786_FLZ-R0_snap.fits;12.7749;26452.1;11.1492;0
20221215205753861_FLZ-R0_snap.fits;10.7298;26475.6;8.75511;0
20221215205853936_FLZ-R0_snap.fits;11.7412;26525.4;9.80787;0
20221215205954010_FLZ-R0_snap.fits;8.83894;26532.7;8.07468;0
