# file name; noise; peak f.; mag.; duration
20221215065900506_FLZ-R0_met.fits;10.6732;26532.7;103.784;2.21867
20221215070051440_FLZ-R0_snap.fits;10.9872;26535.6;8.71035;0
20221215070206874_FLZ-R0_met.fits;11.0043;26462.4;23.7939;0.170667
20221215070151514_FLZ-R0_snap.fits;10.1528;26512.2;10.3134;0
20221215070311728_FLZ-R0_met.fits;10.3393;26519.5;22.5537;0.170667
20221215070251589_FLZ-R0_snap.fits;11.7841;26465.3;9.14014;0
20221215070351664_FLZ-R0_snap.fits;11.8889;26507.8;9.39519;0
20221215070514949_FLZ-R0_met.fits;11.8436;26484.4;41.6769;0.170667
20221215070451738_FLZ-R0_snap.fits;11.1315;26482.9;8.79139;0
20221215070605125_FLZ-R0_met.fits;9.92845;26532.7;20.8421;0.512
20221215070551813_FLZ-R0_snap.fits;11.0691;26532.7;9.19884;0
20221215070748378_FLZ-R0_met.fits;10.987;26516.6;22.2284;0.170667
20221215070651888_FLZ-R0_snap.fits;11.6192;26475.6;11.1822;0
20221215070819098_FLZ-R0_met.fits;13.929;26509.3;134.741;0.341333
20221215070751962_FLZ-R0_snap.fits;11.9526;26449.2;8.1915;0
20221215070925488_FLZ-R0_met.fits;11.7059;26466.8;28.2947;0.341333
20221215070852037_FLZ-R0_snap.fits;11.6422;26471.2;10.4637;0
20221215071014640_FLZ-R0_met.fits;10.5527;26502;21.5322;0.170667
20221215070952112_FLZ-R0_snap.fits;11.7159;26543;8.08841;0
20221215071144752_FLZ-R0_met.fits;10.1228;26503.4;50.3644;0.170667
20221215071052186_FLZ-R0_snap.fits;11.1857;26491.7;9.34495;0
20221215071158234_FLZ-R0_met.fits;10.5979;26484.4;64.7509;0.170667
20221215071152261_FLZ-R0_snap.fits;8.30803;26545.9;9.64637;0
20221215071252336_FLZ-R0_snap.fits;10.4927;26543;10.9055;0
20221215071349850_FLZ-R0_met.fits;8.30071;26506.3;28.5228;0.170667
20221215071352410_FLZ-R0_snap.fits;13.4815;26500.5;10.359;0
20221215071452485_FLZ-R0_snap.fits;12.0856;26538.6;11.1194;0
20221215071552560_FLZ-R0_snap.fits;12.2569;26497.6;13.9467;0
20221215071707824_FLZ-R0_met.fits;8.94212;26543;31.4621;4.26667
20221215071652634_FLZ-R0_snap.fits;11.7845;26510.7;9.81801;0
20221215071752709_FLZ-R0_snap.fits;11.5202;26547.4;12.0885;0
20221215071852784_FLZ-R0_snap.fits;12.9228;26493.2;10.6112;0
20221215071952858_FLZ-R0_snap.fits;11.3738;26468.3;14.9558;0
20221215072052933_FLZ-R0_snap.fits;11.4536;26544.4;10.8373;0
20221215072153008_FLZ-R0_snap.fits;10.492;26472.7;7.64524;0
20221215072253082_FLZ-R0_snap.fits;10.7155;26459.5;11.7534;0
20221215072353157_FLZ-R0_snap.fits;12.2504;26484.4;8.96361;0
20221215072453232_FLZ-R0_snap.fits;13.0603;26482.9;9.54831;0
20221215072553306_FLZ-R0_snap.fits;11.5372;26519.5;12.2714;0
20221215072729562_FLZ-R0_met.fits;9.43266;26506.3;47.8124;0.341333
20221215072653381_FLZ-R0_snap.fits;12.116;26547.4;9.95734;0
20221215072815301_FLZ-R0_met.fits;11.2675;26541.5;205.181;0.341333
20221215072753456_FLZ-R0_snap.fits;11.4134;26463.9;11.4871;0
20221215072853530_FLZ-R0_snap.fits;13.2402;26506.3;13.348;0
20221215072952240_FLZ-R0_met.fits;11.4031;26512.2;26.8072;0.341333
20221215072953605_FLZ-R0_snap.fits;13.7572;26480;9.51617;0
20221215073100336_FLZ-R0_met.fits;11.921;26506.3;30.2298;0.170667
20221215073114672_FLZ-R0_met.fits;11.2968;26538.6;23.4803;0.170667
20221215073053680_FLZ-R0_snap.fits;11.0758;26463.9;8.70698;0
20221215073209285_FLZ-R0_met.fits;10.8413;26547.4;33.2845;0.341333
20221215073236421_FLZ-R0_met.fits;10.5914;26522.5;26.6589;0.341333
20221215073245637_FLZ-R0_met.fits;13.1436;26480;32.6651;0.170667
20221215073153754_FLZ-R0_snap.fits;11.6362;26465.3;9.48683;0
20221215073253829_FLZ-R0_snap.fits;10.5003;26509.3;8.82987;0
20221215073425306_FLZ-R0_met.fits;12.9472;26537.1;30.8237;1.024
20221215073439301_FLZ-R0_met.fits;12.5936;26497.6;39.5355;1.024
20221215073353904_FLZ-R0_snap.fits;10.6885;26462.4;9.90652;0
20221215073459952_FLZ-R0_met.fits;10.2466;26493.2;21.5446;0.170667
20221215073519066_FLZ-R0_met.fits;11.7336;26503.4;30.3343;1.024
20221215073534085_FLZ-R0_met.fits;11.63;26475.6;23.3067;0.341333
20221215073453978_FLZ-R0_snap.fits;8.61271;26513.7;9.05975;0
20221215073554053_FLZ-R0_snap.fits;12.9334;26526.9;12.7086;0
20221215073741061_FLZ-R0_met.fits;10.0114;26538.6;21.864;0.170667
20221215073654128_FLZ-R0_snap.fits;10.721;26474.1;8.49294;0
20221215073755397_FLZ-R0_met.fits;12.0249;26497.6;25.0013;0.170667
20221215073754202_FLZ-R0_snap.fits;11.123;26469.7;9.94353;0
20221215073936944_FLZ-R0_met.fits;9.4721;26474.1;34.8884;0.682667
20221215073854277_FLZ-R0_snap.fits;10.5473;26512.2;9.26086;0
20221215073954352_FLZ-R0_snap.fits;12.8534;26488.8;10.7918;0
20221215074054426_FLZ-R0_snap.fits;9.89136;26513.7;8.78348;0
20221215074154501_FLZ-R0_snap.fits;11.8876;26543;7.30535;0
20221215074254576_FLZ-R0_snap.fits;11.2646;26478.5;8.61675;0
20221215074354650_FLZ-R0_snap.fits;10.8602;26460.9;9.96271;0
20221215074454725_FLZ-R0_snap.fits;11.6301;26502;9.81619;0
20221215074554800_FLZ-R0_met.fits;11.5015;26500.5;80.0596;0.341333
20221215074620570_FLZ-R0_met.fits;9.24898;26500.5;23.5151;2.38933
20221215074554800_FLZ-R0_snap.fits;11.3475;26512.2;10.376;0
20221215074723205_FLZ-R0_met.fits;11.1013;26544.4;24.3961;0.341333
20221215074654874_FLZ-R0_snap.fits;9.85513;26487.3;11.4117;0
20221215074754949_FLZ-R0_snap.fits;10.8873;26468.3;8.27216;0
20221215074913285_FLZ-R0_met.fits;10.5693;26534.2;35.6252;0.341333
20221215074855024_FLZ-R0_snap.fits;10.3197;26526.9;9.57387;0
20221215075044250_FLZ-R0_met.fits;10.983;26500.5;25.2379;0.170667
20221215074955098_FLZ-R0_snap.fits;11.3365;26485.8;12.6924;0
20221215075107973_FLZ-R0_met.fits;12.3501;26478.5;27.8574;0.682667
20221215075055173_FLZ-R0_snap.fits;10.1377;26465.3;9.81574;0
20221215075236037_FLZ-R0_met.fits;9.37015;26491.7;22.5665;0.341333
20221215075155248_FLZ-R0_snap.fits;11.0822;26509.3;12.8567;0
20221215075255322_FLZ-R0_snap.fits;10.1281;26509.3;9.59276;0
20221215075355397_FLZ-R0_snap.fits;10.1638;26506.3;8.76165;0
20221215075455472_FLZ-R0_snap.fits;8.61646;26463.9;8.96136;0
20221215075555546_FLZ-R0_snap.fits;10.3327;26491.7;7.16935;0
20221215075655621_FLZ-R0_snap.fits;9.93661;26529.8;8.47042;0
20221215075755696_FLZ-R0_snap.fits;11.4374;26516.6;11.6954;0
20221215075855770_FLZ-R0_snap.fits;10.2412;26460.9;12.4764;0
20221215075955845_FLZ-R0_snap.fits;10.1795;26534.2;10.7571;0
