# file name; noise; peak f.; mag.; duration
20221215130018245_FLZ-R0_snap.fits;11.6914;26488.8;11.9655;0
20221215130118320_FLZ-R0_snap.fits;11.0845;26523.9;10.5705;0
20221215130218394_FLZ-R0_snap.fits;9.50884;26523.9;8.26648;0
20221215130407962_FLZ-R0_met.fits;11.026;26488.8;49.6766;1.19467
20221215130318469_FLZ-R0_snap.fits;12.805;26500.5;10.9283;0
20221215130418544_FLZ-R0_snap.fits;12.7826;26529.8;10.8439;0
20221215130518618_FLZ-R0_snap.fits;11.5163;26507.8;9.02882;0
20221215130627056_FLZ-R0_met.fits;9.89852;26522.5;26.8884;0.170667
20221215130618693_FLZ-R0_snap.fits;10.7984;26468.3;8.2415;0
20221215130718768_FLZ-R0_snap.fits;11.7331;26516.6;11.0793;0
20221215130904581_FLZ-R0_met.fits;13.388;26526.9;29.5962;2.048
20221215130818842_FLZ-R0_snap.fits;11.598;26472.7;13.0669;0
20221215130931034_FLZ-R0_met.fits;11.3043;26490.2;25.1687;0.170667
20221215130918917_FLZ-R0_snap.fits;11.3605;26509.3;8.24761;0
20221215131018992_FLZ-R0_snap.fits;12.0975;26493.2;11.1564;0
20221215131119066_FLZ-R0_snap.fits;11.9471;26475.6;12.2349;0
20221215131219141_FLZ-R0_snap.fits;10.4801;26521;9.19585;0
20221215131319216_FLZ-R0_snap.fits;11.9736;26523.9;10.223;0
20221215131419290_FLZ-R0_snap.fits;11.3314;26449.2;13.311;0
20221215131519365_FLZ-R0_snap.fits;10.9603;26481.4;10.8657;0
20221215131619440_FLZ-R0_snap.fits;10.6509;26488.8;12.416;0
20221215131719514_FLZ-R0_snap.fits;10.667;26525.4;8.66624;0
20221215131819589_FLZ-R0_snap.fits;11.4035;26491.7;10.3832;0
20221215131919664_FLZ-R0_snap.fits;10.8662;26509.3;8.70331;0
20221215132019738_FLZ-R0_snap.fits;12.0952;26506.3;11.0152;0
20221215132119813_FLZ-R0_snap.fits;13.307;26529.8;8.7723;0
20221215132219888_FLZ-R0_snap.fits;10.7211;26494.6;9.42025;0
20221215132319962_FLZ-R0_snap.fits;13.2759;26519.5;12.1091;0
20221215132420037_FLZ-R0_snap.fits;11.1023;26493.2;8.9905;0
20221215132520112_FLZ-R0_snap.fits;10.9401;26484.4;10.7197;0
20221215132620186_FLZ-R0_snap.fits;10.5089;26540;10.539;0
20221215132720261_FLZ-R0_snap.fits;13.2714;26521;8.14242;0
20221215132820336_FLZ-R0_snap.fits;11.6838;26466.8;11.3901;0
20221215132920410_FLZ-R0_snap.fits;10.9417;26538.6;8.63444;0
20221215133034138_FLZ-R0_met.fits;7.84362;26449.2;15.7038;0.170667
20221215133111002_FLZ-R0_met.fits;11.8343;26510.7;27.2679;0.512
20221215133020485_FLZ-R0_snap.fits;11.5948;26513.7;11.2448;0
20221215133120560_FLZ-R0_snap.fits;10.4783;26522.5;9.1567;0
20221215133314224_FLZ-R0_met.fits;10.1865;26497.6;41.1628;0.170667
20221215133220634_FLZ-R0_snap.fits;11.7127;26471.2;12.1035;0
20221215133320709_FLZ-R0_snap.fits;11.6156;26519.5;8.87681;0
20221215133423685_FLZ-R0_met.fits;12.2765;26518.1;28.3157;0.170667
20221215133420784_FLZ-R0_snap.fits;12.8086;26502;14.0054;0
20221215133520858_FLZ-R0_snap.fits;12.5229;26485.8;9.40045;0
20221215133620933_FLZ-R0_snap.fits;11.4099;26509.3;10.6627;0
20221215133814426_FLZ-R0_met.fits;11.6972;26512.2;27.5512;0.341333
20221215133721008_FLZ-R0_snap.fits;10.0739;26526.9;11.9469;0
20221215133851120_FLZ-R0_met.fits;11.9868;26506.3;31.7835;0.170667
20221215133821082_FLZ-R0_snap.fits;12.279;26525.4;10.487;0
20221215133921157_FLZ-R0_snap.fits;11.9335;26543;10.1622;0
20221215134021232_FLZ-R0_snap.fits;10.2078;26460.9;10.6867;0
20221215134121306_FLZ-R0_snap.fits;13.3258;26535.6;10.4434;0
20221215134221381_FLZ-R0_snap.fits;12.0392;26471.2;9.34312;0
20221215134343642_FLZ-R0_met.fits;13.0456;26491.7;26.2353;0.170667
20221215134321456_FLZ-R0_snap.fits;10.4444;26523.9;11.5158;0
20221215134421530_FLZ-R0_snap.fits;11.1706;26516.6;6.83941;0
20221215134521605_FLZ-R0_snap.fits;11.542;26518.1;10.3479;0
20221215134704688_FLZ-R0_met.fits;10.7959;26480;73.353;2.21867
20221215134621680_FLZ-R0_snap.fits;9.32866;26532.7;9.392;0
20221215134721754_FLZ-R0_snap.fits;12.7673;26458;13.0628;0
20221215134821829_FLZ-R0_snap.fits;9.32218;26512.2;11.8343;0
20221215134921904_FLZ-R0_snap.fits;11.1746;26453.6;12.0776;0
20221215135021978_FLZ-R0_snap.fits;11.1096;26460.9;10.3721;0
20221215135122053_FLZ-R0_snap.fits;11.6117;26494.6;10.3831;0
20221215135222128_FLZ-R0_snap.fits;10.2945;26484.4;9.49016;0
20221215135322202_FLZ-R0_snap.fits;13.0165;26512.2;11.7528;0
20221215135422277_FLZ-R0_snap.fits;12.5818;26526.9;10.6221;0
20221215135537541_FLZ-R0_met.fits;15.9639;26507.8;85.4662;0.341333
20221215135522352_FLZ-R0_snap.fits;11.715;26493.2;10.1811;0
20221215135622426_FLZ-R0_snap.fits;11.2662;26459.5;9.6738;0
20221215135722501_FLZ-R0_snap.fits;13.3847;26497.6;8.65751;0
20221215135822576_FLZ-R0_snap.fits;13.6894;26482.9;9.67059;0
20221215135922650_FLZ-R0_snap.fits;12.2196;26544.4;10.1535;0
