# file name; noise; peak f.; mag.; duration
20221215100004805_FLZ-R0_snap.fits;9.75074;26472.7;10.3623;0
20221215100104880_FLZ-R0_snap.fits;10.342;26488.8;11.5699;0
20221215100204954_FLZ-R0_snap.fits;8.65861;26458;7.92135;0
20221215100305029_FLZ-R0_snap.fits;11.6689;26544.4;9.08868;0
20221215100405104_FLZ-R0_snap.fits;10.8382;26522.5;9.97079;0
20221215100505178_FLZ-R0_snap.fits;11.5782;26453.6;10.0103;0
20221215100605253_FLZ-R0_snap.fits;12.1304;26535.6;11.9048;0
20221215100705328_FLZ-R0_snap.fits;10.0998;26540;8.94477;0
20221215100816154_FLZ-R0_met.fits;9.69443;26547.4;45.3472;0.170667
20221215100805402_FLZ-R0_snap.fits;8.82336;26543;12.2857;0
20221215100905477_FLZ-R0_snap.fits;8.67097;26528.3;11.5547;0
20221215101005552_FLZ-R0_snap.fits;11.4333;26507.8;9.37486;0
20221215101105626_FLZ-R0_snap.fits;9.57463;26471.2;7.29001;0
20221215101226693_FLZ-R0_met.fits;10.655;26449.2;38.4449;0.170667
20221215101205701_FLZ-R0_snap.fits;8.98757;26459.5;8.47913;0
20221215101305776_FLZ-R0_snap.fits;9.52716;26499;9.21282;0
20221215101420186_FLZ-R0_met.fits;10.2689;26474.1;22.3449;0.341333
20221215101405850_FLZ-R0_snap.fits;9.83903;26547.4;9.35006;0
20221215101505925_FLZ-R0_snap.fits;12.6774;26494.6;12.5419;0
20221215101638938_FLZ-R0_met.fits;12.98;26547.4;28.1254;0.512
20221215101606000_FLZ-R0_snap.fits;11.0675;26531.2;11.1775;0
20221215101706074_FLZ-R0_snap.fits;14.8468;26529.8;11.8106;0
20221215101806149_FLZ-R0_snap.fits;14.2289;26544.4;11.7825;0
20221215101906224_FLZ-R0_snap.fits;13.1581;26463.9;8.36686;0
20221215102006298_FLZ-R0_snap.fits;13.0231;26490.2;14.6375;0
20221215102106373_FLZ-R0_snap.fits;13.6462;26515.1;11.5505;0
20221215102206448_FLZ-R0_snap.fits;16.9999;26525.4;14.5564;0
20221215102306522_FLZ-R0_snap.fits;14.7637;26496.1;13.1186;0
20221215102406597_FLZ-R0_snap.fits;14.1015;26544.4;10.4708;0
20221215102506672_FLZ-R0_snap.fits;11.7953;26502;10.516;0
20221215102606746_FLZ-R0_snap.fits;10.7367;26519.5;13.7238;0
20221215102806896_FLZ-R0_snap.fits;11.3114;26481.4;7.16045;0
20221215102923525_FLZ-R0_met.fits;9.5199;26500.5;23.8884;0.170667
20221215102906970_FLZ-R0_snap.fits;11.2191;26506.3;11.8629;0
20221215103007045_FLZ-R0_snap.fits;13.6643;26538.6;8.98557;0
20221215103107120_FLZ-R0_snap.fits;12.3966;26525.4;11.2395;0
20221215103239621_FLZ-R0_met.fits;12.379;26541.5;37.7942;0.170667
20221215103256346_FLZ-R0_met.fits;11.2265;26488.8;95.3852;0.341333
20221215103207194_FLZ-R0_snap.fits;12.0721;26500.5;9.8272;0
20221215103347205_FLZ-R0_met.fits;13.1741;26485.8;28.9324;0.512
20221215103307269_FLZ-R0_snap.fits;14.0193;26472.7;9.81415;0
20221215103407344_FLZ-R0_snap.fits;13.221;26458;16.3188;0
20221215103507418_FLZ-R0_snap.fits;12.3732;26543;13.2455;0
20221215103607493_FLZ-R0_snap.fits;14.1272;26482.9;11.9754;0
20221215103707568_FLZ-R0_snap.fits;13.9843;26544.4;10.1562;0
20221215103844677_FLZ-R0_met.fits;13.8669;26504.9;45.8704;0.170667
20221215103903792_FLZ-R0_met.fits;15.8491;26474.1;35.9442;0.341333
20221215103807642_FLZ-R0_snap.fits;12.9196;26458;14.5683;0
20221215103917957_FLZ-R0_met.fits;13.3971;26504.9;68.5674;1.536
20221215103932122_FLZ-R0_met.fits;12.3864;26488.8;25.7335;0.170667
20221215103907717_FLZ-R0_snap.fits;14.1359;26538.6;9.61608;0
20221215104039877_FLZ-R0_met.fits;13.4514;26507.8;27.5845;0.170667
20221215104007792_FLZ-R0_snap.fits;17.344;26497.6;12.8438;0
20221215104107866_FLZ-R0_snap.fits;17.3654;26462.4;14.6509;0
20221215104207941_FLZ-R0_snap.fits;15.457;26480;13.1415;0
20221215104308016_FLZ-R0_snap.fits;16.5909;26458;8.90001;0
20221215104408090_FLZ-R0_snap.fits;12.4029;26516.6;11.0555;0
20221215104508165_FLZ-R0_snap.fits;14.2507;26494.6;14.0274;0
20221215104629232_FLZ-R0_met.fits;13.0228;26450.7;104.584;0.341333
20221215104608240_FLZ-R0_snap.fits;11.8345;26525.4;11.1075;0
20221215104708314_FLZ-R0_snap.fits;10.7557;26526.9;9.80311;0
20221215104808389_FLZ-R0_snap.fits;11.3041;26545.9;10.7635;0
20221215104908464_FLZ-R0_snap.fits;10.5587;26471.2;8.24776;0
20221215105008538_FLZ-R0_snap.fits;11.6131;26450.7;8.66039;0
20221215105108613_FLZ-R0_snap.fits;11.8715;26538.6;9.60596;0
20221215105208688_FLZ-R0_snap.fits;10.3227;26532.7;11.3178;0
20221215105359792_FLZ-R0_met.fits;11.4281;26515.1;50.6889;0.170667
20221215105308762_FLZ-R0_snap.fits;11.1491;26521;12.4889;0
20221215105425050_FLZ-R0_met.fits;10.6207;26512.2;46.2922;0.512
20221215105408837_FLZ-R0_snap.fits;13.0126;26510.7;11.9925;0
20221215105529562_FLZ-R0_met.fits;12.3336;26487.3;33.5998;0.170667
20221215105508912_FLZ-R0_snap.fits;10.2288;26463.9;9.2935;0
20221215105608986_FLZ-R0_snap.fits;10.1741;26456.5;11.4302;0
20221215105709061_FLZ-R0_snap.fits;14.3384;26497.6;11.2154;0
20221215105809136_FLZ-R0_snap.fits;15.7345;26538.6;13.6281;0
20221215105909210_FLZ-R0_snap.fits;9.59111;26475.6;9.1015;0
