# file name; noise; peak f.; mag.; duration
20221215155958746_FLZ-R0_met.fits;10.6428;26512.2;21.4429;0.170667
20221215160031685_FLZ-R0_snap.fits;10.5323;26541.5;12.8145;0
20221215160131760_FLZ-R0_snap.fits;9.66671;26499;8.96941;0
20221215160231834_FLZ-R0_snap.fits;12.7139;26485.8;8.02129;0
20221215160331909_FLZ-R0_snap.fits;11.4456;26500.5;11.3755;0
20221215160431984_FLZ-R0_snap.fits;10.4992;26512.2;9.82212;0
20221215160532058_FLZ-R0_snap.fits;10.6638;26544.4;10.5586;0
20221215160632133_FLZ-R0_snap.fits;9.26597;26482.9;8.14838;0
20221215160816922_FLZ-R0_met.fits;10.9498;26504.9;22.6263;0.341333
20221215160732208_FLZ-R0_snap.fits;9.15281;26499;9.20303;0
20221215160832282_FLZ-R0_snap.fits;10.4175;26455.1;8.87758;0
20221215160932357_FLZ-R0_snap.fits;10.71;26463.9;10.2034;0
20221215161032432_FLZ-R0_snap.fits;10.007;26499;9.95273;0
20221215161132506_FLZ-R0_snap.fits;11.1173;26488.8;9.22951;0
20221215161232581_FLZ-R0_snap.fits;11.6509;26538.6;8.21789;0
20221215161332656_FLZ-R0_snap.fits;9.74056;26482.9;9.40937;0
20221215161432730_FLZ-R0_snap.fits;10.7654;26465.3;8.4635;0
20221215161532805_FLZ-R0_snap.fits;11.5721;26529.8;10.8474;0
20221215161632880_FLZ-R0_snap.fits;10.643;26450.7;11.2877;0
20221215161732954_FLZ-R0_snap.fits;10.9743;26510.7;11.6434;0
20221215161852997_FLZ-R0_met.fits;11.7995;26499;27.4078;0.341333
20221215161833029_FLZ-R0_snap.fits;10.4374;26472.7;9.52648;0
20221215161933104_FLZ-R0_snap.fits;10.5821;26543;9.48909;0
20221215162033178_FLZ-R0_snap.fits;10.8094;26541.5;8.38923;0
20221215162152197_FLZ-R0_met.fits;12.2893;26513.7;27.8738;0.170667
20221215162133253_FLZ-R0_snap.fits;10.6115;26544.4;8.21511;0
20221215162324698_FLZ-R0_met.fits;11.6532;26500.5;31.1119;0.170667
20221215162233328_FLZ-R0_snap.fits;12.4218;26458;9.5859;0
20221215162333402_FLZ-R0_snap.fits;11.0582;26463.9;8.42014;0
20221215162433477_FLZ-R0_snap.fits;11.361;26480;71.0295;0
20221215162532016_FLZ-R0_met.fits;10.6909;26472.7;71.0295;0.341333
20221215162533552_FLZ-R0_snap.fits;11.4879;26503.4;9.4556;0
20221215162635333_FLZ-R0_met.fits;10.0007;26541.5;36.8966;0.341333
20221215162633626_FLZ-R0_snap.fits;9.95914;26465.3;8.11774;0
20221215162733701_FLZ-R0_snap.fits;11.4558;26474.1;11.2466;0
20221215162833776_FLZ-R0_snap.fits;10.4885;26458;10.5519;0
20221215162933850_FLZ-R0_snap.fits;9.59419;26462.4;8.39156;0
20221215163033925_FLZ-R0_snap.fits;11.3555;26453.6;13.768;0
20221215163134000_FLZ-R0_snap.fits;10.1845;26471.2;9.76158;0
20221215163234074_FLZ-R0_snap.fits;11.4008;26466.8;8.98926;0
20221215163334149_FLZ-R0_snap.fits;9.81057;26491.7;10.1314;0
20221215163434224_FLZ-R0_snap.fits;12.0714;26547.4;11.0673;0
20221215163534298_FLZ-R0_snap.fits;10.1816;26487.3;9.55552;0
20221215163634373_FLZ-R0_snap.fits;10.6122;26480;8.57739;0
20221215163734448_FLZ-R0_snap.fits;10.5673;26538.6;10.3582;0
20221215163844762_FLZ-R0_met.fits;10.1171;26484.4;20.9563;0.170667
20221215163834522_FLZ-R0_snap.fits;11.1019;26456.5;10.5207;0
20221215163934597_FLZ-R0_snap.fits;10.5606;26452.1;7.41507;0
20221215164034672_FLZ-R0_snap.fits;11.3103;26488.8;9.66337;0
20221215164148570_FLZ-R0_met.fits;10.6503;26482.9;35.1843;0.682667
20221215164134746_FLZ-R0_snap.fits;12.8728;26545.9;10.0749;0
20221215164307760_FLZ-R0_met.fits;13.4953;26500.5;75.9349;0.341333
20221215164234821_FLZ-R0_snap.fits;10.5484;26529.8;9.19674;0
20221215164334042_FLZ-R0_met.fits;11.3711;26506.3;23.0309;1.024
20221215164334896_FLZ-R0_snap.fits;10.2382;26458;10.4903;0
20221215164434970_FLZ-R0_snap.fits;9.60715;26484.4;12.4489;0
20221215164615493_FLZ-R0_met.fits;10.544;26485.8;39.1852;0.170667
20221215164535045_FLZ-R0_snap.fits;10.8099;26518.1;8.07162;0
20221215164715226_FLZ-R0_met.fits;10.9244;26466.8;64.653;0.341333
20221215164635120_FLZ-R0_snap.fits;11.7232;26512.2;8.08111;0
20221215164735194_FLZ-R0_snap.fits;10.6799;26453.6;11.2318;0
20221215164835269_FLZ-R0_snap.fits;10.8965;26545.9;11.6018;0
20221215165027738_FLZ-R0_met.fits;10.3056;26522.5;22.0962;0.341333
20221215164935344_FLZ-R0_snap.fits;9.79055;26521;11.0711;0
20221215165035418_FLZ-R0_snap.fits;10.0642;26450.7;9.53943;0
20221215165145733_FLZ-R0_met.fits;10.8756;26503.4;27.5139;0.341333
20221215165135493_FLZ-R0_snap.fits;11.0561;26449.2;9.80557;0
20221215165311920_FLZ-R0_met.fits;8.31952;26541.5;38.4414;0.341333
20221215165235568_FLZ-R0_snap.fits;10.5264;26521;9.30429;0
20221215165335642_FLZ-R0_snap.fits;9.58809;26455.1;11.358;0
20221215165525552_FLZ-R0_met.fits;10.7594;26496.1;31.8472;0.170667
20221215165435717_FLZ-R0_snap.fits;11.6592;26529.8;11.4219;0
20221215165535792_FLZ-R0_snap.fits;9.91227;26469.7;10.4298;0
20221215165635866_FLZ-R0_snap.fits;10.6263;26516.6;9.74862;0
20221215165735941_FLZ-R0_snap.fits;8.87257;26519.5;9.54497;0
20221215165836016_FLZ-R0_snap.fits;11.2863;26462.4;8.55316;0
20221215165936090_FLZ-R0_snap.fits;10.2399;26487.3;8.04875;0
