# file name; noise; peak f.; mag.; duration
20221215175649050_FLZ-R0_met.fits;9.63337;26493.2;25.1489;0.170667
20221215175816432_FLZ-R0_met.fits;10.5965;26518.1;103.776;0.341333
20221215180040645_FLZ-R0_snap.fits;9.56359;26455.1;9.01926;0
20221215180140720_FLZ-R0_snap.fits;12.0144;26455.1;9.54559;0
20221215180240794_FLZ-R0_snap.fits;11.9204;26469.7;8.61806;0
20221215180340869_FLZ-R0_snap.fits;10.2721;26468.3;8.57707;0
20221215180440944_FLZ-R0_snap.fits;10.2811;26453.6;8.01166;0
20221215180541018_FLZ-R0_snap.fits;10.4099;26475.6;9.78014;0
20221215180641093_FLZ-R0_snap.fits;9.37359;26474.1;8.9994;0
20221215180741168_FLZ-R0_snap.fits;9.84493;26463.9;7.72171;0
20221215180841242_FLZ-R0_snap.fits;11.5234;26547.4;9.81471;0
20221215180958725_FLZ-R0_met.fits;9.20627;26494.6;20.5283;0.682667
20221215180941317_FLZ-R0_snap.fits;12.7799;26456.5;11.8285;0
20221215181041392_FLZ-R0_snap.fits;11.2088;26485.8;10.3756;0
20221215181141466_FLZ-R0_snap.fits;10.4517;26537.1;8.76182;0
20221215181241541_FLZ-R0_snap.fits;11.7944;26529.8;9.11958;0
20221215181341616_FLZ-R0_snap.fits;10.1357;26500.5;8.30274;0
20221215181441690_FLZ-R0_snap.fits;9.78302;26494.6;10.8253;0
20221215181602245_FLZ-R0_met.fits;11.1488;26494.6;63.4049;0.170667
20221215181541765_FLZ-R0_snap.fits;11.9253;26484.4;9.27104;0
20221215181641840_FLZ-R0_snap.fits;11.2043;26513.7;8.08045;0
20221215181824410_FLZ-R0_met.fits;10.2766;26509.3;31.2973;0.512
20221215181741914_FLZ-R0_snap.fits;10.8533;26478.5;7.81693;0
20221215181921925_FLZ-R0_met.fits;10.4768;26547.4;24.5812;0.512
20221215181841989_FLZ-R0_snap.fits;12.304;26469.7;11.3297;0
20221215181942064_FLZ-R0_snap.fits;10.0757;26462.4;10.8056;0
20221215182042138_FLZ-R0_snap.fits;11.2443;26488.8;8.3448;0
20221215182142213_FLZ-R0_snap.fits;11.3214;26535.6;8.85712;0
20221215182242288_FLZ-R0_snap.fits;11.4218;26521;10.7116;0
20221215182342362_FLZ-R0_snap.fits;11.0716;26504.9;12.051;0
20221215182442437_FLZ-R0_snap.fits;11.8628;26503.4;8.91457;0
20221215182550021_FLZ-R0_met.fits;12.6852;26509.3;49.0403;0.341333
20221215182623130_FLZ-R0_met.fits;11.1779;26504.9;55.4055;0.341333
20221215182542512_FLZ-R0_snap.fits;11.3209;26543;8.07283;0
20221215182642586_FLZ-R0_snap.fits;12.0182;26518.1;10.6299;0
20221215182829765_FLZ-R0_met.fits;10.0475;26525.4;22.9888;0.170667
20221215182742661_FLZ-R0_snap.fits;9.75147;26494.6;8.24641;0
20221215182842736_FLZ-R0_snap.fits;12.076;26469.7;10.8927;0
20221215182942810_FLZ-R0_snap.fits;9.40451;26484.4;9.44059;0
20221215183139034_FLZ-R0_met.fits;11.734;26500.5;39.2429;0.170667
20221215183042885_FLZ-R0_snap.fits;12.9765;26462.4;10.2388;0
20221215183142960_FLZ-R0_snap.fits;10.3355;26472.7;11.3469;0
20221215183243034_FLZ-R0_snap.fits;11.7946;26509.3;9.97208;0
20221215183408368_FLZ-R0_met.fits;12.0322;26499;24.2834;0.170667
20221215183343109_FLZ-R0_snap.fits;11.6109;26534.2;13.0041;0
20221215183443184_FLZ-R0_snap.fits;10.939;26466.8;8.94785;0
20221215183544112_FLZ-R0_met.fits;10.0402;26513.7;40.1657;0.341333
20221215183543258_FLZ-R0_snap.fits;10.825;26490.2;9.7604;0
20221215183643333_FLZ-R0_snap.fits;9.31485;26500.5;7.41391;0
20221215183743408_FLZ-R0_snap.fits;11.4182;26532.7;12.1983;0
20221215183843482_FLZ-R0_snap.fits;11.1975;26509.3;9.73281;0
20221215183943557_FLZ-R0_snap.fits;10.7851;26507.8;9.30593;0
20221215184043632_FLZ-R0_snap.fits;10.042;26544.4;8.09599;0
20221215184143706_FLZ-R0_snap.fits;10.7813;26540;10.5524;0
20221215184243781_FLZ-R0_snap.fits;8.78082;26477.1;8.53428;0
20221215184343856_FLZ-R0_snap.fits;10.0212;26543;10.0639;0
20221215184443930_FLZ-R0_snap.fits;10.6973;26452.1;9.76629;0
20221215184544005_FLZ-R0_snap.fits;9.3119;26541.5;11.0231;0
20221215184644080_FLZ-R0_snap.fits;10.88;26534.2;10.4507;0
20221215184744154_FLZ-R0_snap.fits;11.8776;26455.1;9.05578;0
20221215184844229_FLZ-R0_snap.fits;10.9459;26547.4;12.1266;0
20221215185033114_FLZ-R0_met.fits;9.29251;26507.8;19.4849;0.170667
20221215184944304_FLZ-R0_snap.fits;11.5204;26480;6.98208;0
20221215185044378_FLZ-R0_snap.fits;12.6018;26543;8.27116;0
20221215185144453_FLZ-R0_snap.fits;11.4154;26463.9;8.38389;0
20221215185244528_FLZ-R0_snap.fits;12.3138;26531.2;10.3309;0
20221215185344602_FLZ-R0_snap.fits;11.5617;26522.5;10.3614;0
20221215185500720_FLZ-R0_met.fits;11.3293;26512.2;85.1797;0.341333
20221215185444677_FLZ-R0_snap.fits;10.2315;26513.7;8.88391;0
20221215185544752_FLZ-R0_snap.fits;11.3949;26469.7;8.79884;0
20221215185644826_FLZ-R0_snap.fits;9.87756;26449.2;9.4391;0
20221215185744901_FLZ-R0_snap.fits;9.5645;26472.7;9.17118;0
20221215185844976_FLZ-R0_snap.fits;10.5086;26516.6;8.34609;0
20221215185945050_FLZ-R0_snap.fits;9.61724;26544.4;9.24675;0
