# file name; noise; peak f.; mag.; duration
20221215190045125_FLZ-R0_snap.fits;9.5657;26534.2;11.8465;0
20221215190145200_FLZ-R0_snap.fits;9.67834;26531.2;8.03223;0
20221215190245274_FLZ-R0_snap.fits;8.23086;26543;8.54609;0
20221215190345349_FLZ-R0_snap.fits;10.4054;26518.1;9.39501;0
20221215190445424_FLZ-R0_snap.fits;9.52796;26449.2;8.94958;0
20221215190545498_FLZ-R0_snap.fits;11.0565;26531.2;9.91963;0
20221215190645573_FLZ-R0_snap.fits;10.3905;26532.7;11.1899;0
20221215190745648_FLZ-R0_snap.fits;9.91385;26460.9;10.8886;0
20221215190845722_FLZ-R0_snap.fits;10.3752;26459.5;6.86848;0
20221215190945797_FLZ-R0_snap.fits;10.5453;26496.1;7.64017;0
20221215191045872_FLZ-R0_snap.fits;12.2638;26513.7;7.55654;0
20221215191145946_FLZ-R0_snap.fits;9.16352;26478.5;7.76564;0
20221215191246021_FLZ-R0_snap.fits;9.64536;26477.1;7.84507;0
20221215191346096_FLZ-R0_snap.fits;9.69822;26531.2;14.3588;0
20221215191530202_FLZ-R0_met.fits;10.072;26523.9;34.7296;0.341333
20221215191446170_FLZ-R0_snap.fits;10.3348;26516.6;9.55301;0
20221215191546245_FLZ-R0_snap.fits;8.91345;26477.1;11.9146;0
20221215191646320_FLZ-R0_snap.fits;11.8142;26532.7;9.70962;0
20221215191825306_FLZ-R0_met.fits;9.23995;26493.2;28.5273;0.170667
20221215191746394_FLZ-R0_snap.fits;11.2017;26547.4;12.3551;0
20221215191846469_FLZ-R0_snap.fits;9.96623;26522.5;7.76371;0
20221215191946544_FLZ-R0_snap.fits;9.90336;26537.1;11.5893;0
20221215192046618_FLZ-R0_snap.fits;8.06397;26491.7;10.1514;0
20221215192146693_FLZ-R0_snap.fits;11.3612;26491.7;8.86591;0
20221215192246768_FLZ-R0_snap.fits;9.79147;26480;7.98017;0
20221215192346842_FLZ-R0_snap.fits;9.30527;26450.7;10.5014;0
20221215192446917_FLZ-R0_snap.fits;10.4112;26509.3;8.15375;0
20221215192616688_FLZ-R0_met.fits;10.7159;26497.6;69.437;0.170667
20221215192546992_FLZ-R0_snap.fits;10.9551;26509.3;9.90931;0
20221215192647066_FLZ-R0_snap.fits;10.7798;26502;9.92214;0
20221215192747141_FLZ-R0_snap.fits;9.36054;26534.2;9.35273;0
20221215192847216_FLZ-R0_snap.fits;9.56988;26537.1;9.40173;0
20221215192947290_FLZ-R0_snap.fits;11.2797;26513.7;7.72432;0
20221215193047365_FLZ-R0_snap.fits;11.2275;26538.6;9.29236;0
20221215193147440_FLZ-R0_snap.fits;10.2225;26503.4;8.22052;0
20221215193247514_FLZ-R0_snap.fits;12.3141;26507.8;11.3625;0
20221215193347589_FLZ-R0_snap.fits;10.25;26475.6;8.7355;0
20221215193447664_FLZ-R0_snap.fits;11.8398;26499;9.05891;0
20221215193547738_FLZ-R0_snap.fits;9.12137;26456.5;8.50395;0
20221215193647813_FLZ-R0_snap.fits;11.406;26471.2;7.34213;0
20221215193747888_FLZ-R0_snap.fits;11.5035;26471.2;7.76141;0
20221215193847962_FLZ-R0_snap.fits;12.1944;26474.1;10.7592;0
20221215193948037_FLZ-R0_snap.fits;11.1188;26509.3;10.346;0
20221215194124464_FLZ-R0_met.fits;11.4364;26512.2;24.7553;0.170667
20221215194136069_FLZ-R0_met.fits;10.4332;26510.7;87.0049;0.341333
20221215194048112_FLZ-R0_snap.fits;11.6981;26512.2;12.2608;0
20221215194218736_FLZ-R0_met.fits;11.1392;26504.9;37.4079;0.341333
20221215194235973_FLZ-R0_met.fits;10.8114;26510.7;40.9935;0.512
20221215194148186_FLZ-R0_snap.fits;12.3701;26471.2;9.28453;0
20221215194248261_FLZ-R0_snap.fits;9.72756;26529.8;8.27961;0
20221215194348336_FLZ-R0_snap.fits;11.5153;26487.3;9.37417;0
20221215194448410_FLZ-R0_snap.fits;8.26892;26452.1;7.92797;0
20221215194548485_FLZ-R0_snap.fits;10.9734;26545.9;8.08535;0
20221215194648560_FLZ-R0_snap.fits;9.58772;26449.2;11.2254;0
20221215194748634_FLZ-R0_snap.fits;10.9416;26503.4;8.19355;0
20221215194848709_FLZ-R0_snap.fits;11.5287;26477.1;9.16988;0
20221215194948784_FLZ-R0_snap.fits;10.937;26475.6;7.23314;0
20221215195048858_FLZ-R0_snap.fits;9.7852;26506.3;10.2231;0
20221215195148933_FLZ-R0_snap.fits;10.6724;26547.4;10.8914;0
20221215195249008_FLZ-R0_snap.fits;11.2458;26532.7;8.33883;0
20221215195349082_FLZ-R0_snap.fits;11.3449;26475.6;8.95859;0
20221215195449157_FLZ-R0_snap.fits;10.8384;26545.9;11.2842;0
20221215195549232_FLZ-R0_snap.fits;10.9899;26465.3;7.46244;0
20221215195649306_FLZ-R0_snap.fits;9.20854;26545.9;11.0815;0
20221215195749381_FLZ-R0_snap.fits;10.4031;26460.9;8.29019;0
20221215195849456_FLZ-R0_snap.fits;12.0957;26512.2;13.0506;0
20221215195949530_FLZ-R0_snap.fits;10.0075;26474.1;9.48691;0
