# file name; noise; peak f.; mag.; duration
20221215015830938_FLZ-R0_met.fits;10.8669;26494.6;28.2701;0.512
20221215015947056_FLZ-R0_met.fits;12.2216;26506.3;36.1466;0.341333
20221215020016240_FLZ-R0_met.fits;9.4298;26484.4;28.786;0.170667
20221215020049520_FLZ-R0_met.fits;9.93715;26475.6;20.325;0.170667
20221215020029040_FLZ-R0_snap.fits;10.2836;26475.6;9.15818;0
20221215020129114_FLZ-R0_snap.fits;11.4453;26538.6;8.28594;0
20221215020229189_FLZ-R0_snap.fits;12.8937;26519.5;10.0467;0
20221215020329264_FLZ-R0_snap.fits;12.4703;26456.5;11.173;0
20221215020429338_FLZ-R0_snap.fits;11.859;26531.2;6.95896;0
20221215020551600_FLZ-R0_met.fits;10.5737;26450.7;34.3583;1.70667
20221215020529413_FLZ-R0_snap.fits;11.8139;26516.6;9.09282;0
20221215020656112_FLZ-R0_met.fits;10.3682;26519.5;22.1571;0.170667
20221215020629488_FLZ-R0_snap.fits;11.0161;26525.4;11.838;0
20221215020812570_FLZ-R0_met.fits;9.62887;26512.2;20.5917;0.170667
20221215020729562_FLZ-R0_snap.fits;11.8328;26510.7;10.3863;0
20221215020924080_FLZ-R0_met.fits;9.06183;26509.3;19.0548;0.341333
20221215020829637_FLZ-R0_snap.fits;11.4586;26544.4;11.2396;0
20221215020929712_FLZ-R0_snap.fits;12.0029;26513.7;12.1913;0
20221215021029786_FLZ-R0_snap.fits;11.3893;26480;11.5225;0
20221215021207066_FLZ-R0_met.fits;13.0122;26485.8;39.7558;0.170667
20221215021211162_FLZ-R0_met.fits;10.3439;26544.4;23.354;0.170667
20221215021129861_FLZ-R0_snap.fits;10.4533;26478.5;9.48613;0
20221215021229936_FLZ-R0_snap.fits;12.1289;26463.9;8.7891;0
20221215021330010_FLZ-R0_snap.fits;12.1421;26472.7;8.73602;0
20221215021508314_FLZ-R0_met.fits;10.4252;26468.3;25.6708;0.512
20221215021430085_FLZ-R0_snap.fits;13.0822;26450.7;10.6043;0
20221215021546544_FLZ-R0_met.fits;11.488;26504.9;93.1182;1.36533
20221215021625626_FLZ-R0_met.fits;10.055;26450.7;38.8867;0.341333
20221215021530160_FLZ-R0_snap.fits;9.50068;26468.3;10.1401;0
20221215021630234_FLZ-R0_snap.fits;10.3034;26531.2;11.2794;0
20221215021811610_FLZ-R0_met.fits;9.68946;26500.5;25.4893;0.341333
20221215021820144_FLZ-R0_met.fits;10.3536;26496.1;28.3368;0.170667
20221215021730309_FLZ-R0_snap.fits;10.6259;26541.5;10.8147;0
20221215021830384_FLZ-R0_snap.fits;12.1987;26529.8;8.94538;0
20221215021959301_FLZ-R0_met.fits;12.4584;26504.9;125.288;0.682667
20221215021930458_FLZ-R0_snap.fits;12.1959;26515.1;9.58268;0
20221215022030533_FLZ-R0_snap.fits;11.508;26521;7.07682;0
20221215022130608_FLZ-R0_snap.fits;10.9011;26516.6;8.07335;0
20221215022230682_FLZ-R0_snap.fits;11.0949;26474.1;8.38664;0
20221215022423493_FLZ-R0_met.fits;10.2269;26534.2;24.6049;0.170667
20221215022330757_FLZ-R0_snap.fits;10.3928;26477.1;9.51925;0
20221215022430832_FLZ-R0_snap.fits;12.928;26547.4;7.93898;0
20221215022530906_FLZ-R0_snap.fits;10.9956;26543;7.51876;0
20221215022630981_FLZ-R0_snap.fits;11.9613;26450.7;10.6395;0
20221215022731056_FLZ-R0_snap.fits;12.2036;26465.3;9.27431;0
20221215022840346_FLZ-R0_met.fits;10.5826;26496.1;26.0026;0.170667
20221215022831130_FLZ-R0_snap.fits;11.4746;26502;12.3438;0
20221215022943493_FLZ-R0_met.fits;11.0289;26521;33.8985;0.170667
20221215022931205_FLZ-R0_snap.fits;9.60219;26465.3;12.6566;0
20221215023031280_FLZ-R0_snap.fits;11.1691;26450.7;10.199;0
20221215023131354_FLZ-R0_snap.fits;10.8228;26538.6;13.3751;0
20221215023231429_FLZ-R0_snap.fits;9.18119;26468.3;8.64916;0
20221215023351813_FLZ-R0_met.fits;13.0027;26522.5;32.8828;1.024
20221215023403248_FLZ-R0_met.fits;10.5163;26519.5;22.1339;0.170667
20221215023331504_FLZ-R0_snap.fits;10.2333;26458;11.3102;0
20221215023451205_FLZ-R0_met.fits;9.95899;26468.3;22.6798;1.536
20221215023431578_FLZ-R0_snap.fits;11.0158;26521;7.84358;0
20221215023530629_FLZ-R0_met.fits;11.2859;26521;30.2954;0.512
20221215023531653_FLZ-R0_snap.fits;10.0628;26465.3;9.07082;0
20221215023724122_FLZ-R0_met.fits;11.0295;26516.6;27.2992;0.170667
20221215023631728_FLZ-R0_snap.fits;12.6541;26471.2;10.9058;0
20221215023731802_FLZ-R0_snap.fits;10.2629;26543;12.8307;0
20221215023831877_FLZ-R0_snap.fits;11.7951;26465.3;7.77037;0
20221215023931952_FLZ-R0_snap.fits;12.8233;26471.2;10.423;0
20221215024032026_FLZ-R0_snap.fits;10.283;26509.3;8.65587;0
20221215024132101_FLZ-R0_snap.fits;10.019;26465.3;10.7354;0
20221215024232176_FLZ-R0_snap.fits;9.96032;26500.5;9.84657;0
20221215024332250_FLZ-R0_snap.fits;9.94908;26462.4;11.185;0
20221215024505434_FLZ-R0_met.fits;10.0877;26499;25.8396;0.170667
20221215024432325_FLZ-R0_snap.fits;11.8161;26475.6;10.4575;0
20221215024530181_FLZ-R0_met.fits;11.4929;26522.5;44.3243;0.512
20221215024532400_FLZ-R0_snap.fits;9.97442;26529.8;8.4463;0
20221215024632474_FLZ-R0_snap.fits;10.3004;26456.5;12.1482;0
20221215024732549_FLZ-R0_snap.fits;8.97256;26522.5;7.02789;0
20221215024832624_FLZ-R0_snap.fits;13.0745;26532.7;7.41707;0
20221215025026970_FLZ-R0_met.fits;12.8902;26509.3;35.784;0.170667
20221215024932698_FLZ-R0_snap.fits;11.4168;26525.4;11.0318;0
20221215025032773_FLZ-R0_snap.fits;11.6239;26455.1;8.0245;0
20221215025132848_FLZ-R0_snap.fits;11.7417;26468.3;10.6068;0
20221215025303813_FLZ-R0_met.fits;12.1628;26500.5;25.7035;0.170667
20221215025232922_FLZ-R0_snap.fits;10.4618;26481.4;9.79737;0
20221215025403546_FLZ-R0_met.fits;9.6891;26516.6;26.1254;0.170667
20221215025332997_FLZ-R0_snap.fits;11.277;26468.3;7.73228;0
20221215025433072_FLZ-R0_snap.fits;11.9618;26463.9;12.9439;0
20221215025549018_FLZ-R0_met.fits;11.3978;26497.6;27.7616;0.341333
20221215025533146_FLZ-R0_snap.fits;12.3513;26538.6;10.8192;0
20221215025633221_FLZ-R0_snap.fits;11.4692;26497.6;7.83062;0
20221215025733296_FLZ-R0_snap.fits;10.0714;26482.9;10.3744;0
20221215025833370_FLZ-R0_snap.fits;14.0571;26532.7;8.19929;0
20221215025933445_FLZ-R0_snap.fits;11.311;26484.4;10.0302;0
