# file name; noise; peak f.; mag.; duration
20221215105642608_FLZ-R0_met.fits;11.4222;26547.4;55.8225;0.341333
20221215110009285_FLZ-R0_snap.fits;10.7788;26531.2;10.1175;0
20221215110109360_FLZ-R0_snap.fits;12.3574;26519.5;11.9857;0
20221215110227696_FLZ-R0_met.fits;8.7088;26482.9;18.3218;0.170667
20221215110209434_FLZ-R0_snap.fits;12.0613;26455.1;15.7688;0
20221215110348250_FLZ-R0_met.fits;11.4014;26521;28.9052;0.341333
20221215110309509_FLZ-R0_snap.fits;11.7147;26521;9.72029;0
20221215110409584_FLZ-R0_snap.fits;10.0107;26455.1;12.2803;0
20221215110509658_FLZ-R0_snap.fits;11.7838;26449.2;12.0667;0
20221215110609733_FLZ-R0_snap.fits;12.5366;26480;13.1753;0
20221215110709808_FLZ-R0_snap.fits;9.03108;26460.9;11.88;0
20221215110809882_FLZ-R0_snap.fits;12.5896;26535.6;12.1249;0
20221215110909957_FLZ-R0_snap.fits;12.2541;26450.7;11.579;0
20221215111010032_FLZ-R0_snap.fits;13.2628;26493.2;12.1763;0
20221215111146629_FLZ-R0_met.fits;12.964;26503.4;32.48;0.170667
20221215111110106_FLZ-R0_snap.fits;10.4959;26462.4;11.6399;0
20221215111210181_FLZ-R0_snap.fits;11.5931;26528.3;10.1474;0
20221215111310256_FLZ-R0_snap.fits;12.996;26522.5;10.8781;0
20221215111436784_FLZ-R0_met.fits;12.573;26516.6;60.4359;0.341333
20221215111410330_FLZ-R0_snap.fits;12.3978;26512.2;8.6184;0
20221215111510405_FLZ-R0_snap.fits;10.0632;26481.4;8.32152;0
20221215111610480_FLZ-R0_snap.fits;13.1278;26453.6;8.32761;0
20221215111742810_FLZ-R0_met.fits;11.6298;26465.3;28.6305;0.170667
20221215111710554_FLZ-R0_snap.fits;13.3396;26523.9;9.18176;0
20221215111810629_FLZ-R0_snap.fits;11.7121;26496.1;11.0105;0
20221215111917018_FLZ-R0_met.fits;11.2027;26507.8;33.6689;0.341333
20221215111910704_FLZ-R0_snap.fits;11.1984;26471.2;10.1164;0
20221215112010778_FLZ-R0_snap.fits;12.5469;26465.3;10.9613;0
20221215112127066_FLZ-R0_met.fits;12.272;26516.6;27.6407;0.512
20221215112110853_FLZ-R0_snap.fits;12.7325;26480;13.2262;0
20221215112232944_FLZ-R0_met.fits;12.1743;26504.9;49.1651;0.170667
20221215112210928_FLZ-R0_snap.fits;13.3711;26513.7;7.98303;0
20221215112311002_FLZ-R0_snap.fits;12.0688;26482.9;11.3245;0
20221215112411077_FLZ-R0_snap.fits;13.1805;26481.4;11.6872;0
20221215112511152_FLZ-R0_snap.fits;13.4662;26485.8;9.44144;0
20221215112611226_FLZ-R0_snap.fits;11.1701;26455.1;9.31948;0
20221215112711301_FLZ-R0_snap.fits;10.9306;26463.9;12.7916;0
20221215112811376_FLZ-R0_snap.fits;12.5574;26478.5;15.1448;0
20221215112914181_FLZ-R0_met.fits;13.1317;26510.7;94.7188;0.341333
20221215112911450_FLZ-R0_snap.fits;14.6818;26493.2;11.2239;0
20221215113011525_FLZ-R0_snap.fits;12.517;26521;10.1901;0
20221215113111600_FLZ-R0_snap.fits;11.9486;26472.7;8.24667;0
20221215113242394_FLZ-R0_met.fits;14.082;26477.1;31.1789;0.170667
20221215113211674_FLZ-R0_snap.fits;10.7696;26513.7;11.8554;0
20221215113311749_FLZ-R0_snap.fits;11.7293;26484.4;10.9595;0
20221215113411824_FLZ-R0_snap.fits;12.1141;26450.7;11.8831;0
20221215113511898_FLZ-R0_snap.fits;13.9165;26503.4;9.88418;0
20221215113611973_FLZ-R0_snap.fits;12.0704;26455.1;11.9516;0
20221215113712048_FLZ-R0_snap.fits;11.154;26538.6;12.1071;0
20221215113845914_FLZ-R0_met.fits;11.341;26493.2;28.4213;0.170667
20221215113812122_FLZ-R0_snap.fits;13.2743;26522.5;8.85924;0
20221215113912197_FLZ-R0_snap.fits;12.2498;26525.4;10.9683;0
20221215114025925_FLZ-R0_met.fits;11.8927;26504.9;39.5912;0.341333
20221215114012272_FLZ-R0_snap.fits;12.9693;26488.8;9.59099;0
20221215114112346_FLZ-R0_snap.fits;11.8387;26543;9.99084;0
20221215114212421_FLZ-R0_snap.fits;13.4409;26456.5;9.14208;0
20221215114312496_FLZ-R0_snap.fits;12.7717;26512.2;10.7329;0
20221215114412570_FLZ-R0_snap.fits;10.3112;26482.9;9.6981;0
20221215114512645_FLZ-R0_snap.fits;9.379;26468.3;12.5243;0
20221215114629274_FLZ-R0_met.fits;12.0262;26519.5;25.0683;0.170667
20221215114612720_FLZ-R0_snap.fits;13.2757;26491.7;7.17165;0
20221215114741978_FLZ-R0_met.fits;14.1614;26521;68.4092;0.512
20221215114712794_FLZ-R0_snap.fits;9.91152;26449.2;10.7677;0
20221215114812869_FLZ-R0_snap.fits;12.2057;26494.6;10.4521;0
20221215114912944_FLZ-R0_snap.fits;10.5585;26469.7;8.17549;0
20221215115013018_FLZ-R0_snap.fits;10.9316;26499;10.062;0
20221215115157466_FLZ-R0_met.fits;11.0856;26521;23.7715;0.170667
20221215115113093_FLZ-R0_snap.fits;10.9081;26510.7;9.18241;0
20221215115213168_FLZ-R0_snap.fits;13.6199;26507.8;10.0112;0
20221215115313242_FLZ-R0_snap.fits;10.1949;26531.2;11.566;0
20221215115413317_FLZ-R0_snap.fits;12.1543;26485.8;10.693;0
20221215115601178_FLZ-R0_met.fits;11.0073;26526.9;32.0548;0.170667
20221215115513392_FLZ-R0_snap.fits;12.0319;26503.4;10.4416;0
20221215115613466_FLZ-R0_snap.fits;10.1472;26465.3;9.16721;0
20221215115713541_FLZ-R0_snap.fits;11.0488;26460.9;8.3957;0
20221215115813616_FLZ-R0_snap.fits;10.6124;26468.3;10.211;0
20221215115913690_FLZ-R0_snap.fits;10.5993;26497.6;9.04995;0
