# file name; noise; peak f.; mag.; duration
20221215085631429_FLZ-R0_met.fits;10.5799;26452.1;21.4306;0.341333
20221215085753178_FLZ-R0_met.fits;10.9122;26456.5;30.6076;0.341333
20221215090023194_FLZ-R0_met.fits;10.5074;26523.9;37.3166;0.341333
20221215090052549_FLZ-R0_met.fits;10.6871;26506.3;22.9587;0.170667
20221215090000325_FLZ-R0_snap.fits;10.9692;26518.1;9.71694;0
20221215090100400_FLZ-R0_snap.fits;10.5187;26463.9;8.83716;0
20221215090200474_FLZ-R0_snap.fits;9.0488;26521;9.03774;0
20221215090300549_FLZ-R0_snap.fits;11.5292;26543;8.22822;0
20221215090400624_FLZ-R0_snap.fits;12.7567;26488.8;9.30763;0
20221215090553434_FLZ-R0_met.fits;11.5154;26512.2;25.8717;0.170667
20221215090500698_FLZ-R0_snap.fits;11.8108;26469.7;9.15058;0
20221215090654874_FLZ-R0_met.fits;11.7707;26499;120.039;0.853333
20221215090600773_FLZ-R0_snap.fits;10.9018;26452.1;8.69468;0
20221215090700848_FLZ-R0_snap.fits;10.472;26503.4;9.57244;0
20221215090800922_FLZ-R0_snap.fits;9.22929;26534.2;10.6163;0
20221215090900997_FLZ-R0_snap.fits;10.4652;26541.5;8.78621;0
20221215091001072_FLZ-R0_snap.fits;9.18119;26449.2;10.9343;0
20221215091101146_FLZ-R0_snap.fits;11.5184;26519.5;13.4093;0
20221215091201221_FLZ-R0_snap.fits;9.47273;26449.2;12.7975;0
20221215091301296_FLZ-R0_snap.fits;9.2803;26515.1;8.98031;0
20221215091401370_FLZ-R0_snap.fits;12.0927;26494.6;9.51589;0
20221215091501445_FLZ-R0_snap.fits;9.90282;26529.8;11.5238;0
20221215091601520_FLZ-R0_snap.fits;10.5203;26482.9;10.1884;0
20221215091701594_FLZ-R0_snap.fits;10.1599;26519.5;11.4389;0
20221215091801669_FLZ-R0_snap.fits;11.6084;26488.8;8.60029;0
20221215091906181_FLZ-R0_met.fits;10.4974;26487.3;58.6827;0.512
20221215091940826_FLZ-R0_met.fits;9.18141;26506.3;45.1644;0.512
20221215091901744_FLZ-R0_snap.fits;10.4523;26529.8;8.12737;0
20221215092010522_FLZ-R0_met.fits;11.492;26518.1;40.4916;0.512
20221215092001818_FLZ-R0_snap.fits;11.4612;26488.8;8.48548;0
20221215092101893_FLZ-R0_snap.fits;10.8527;26540;11.027;0
20221215092234053_FLZ-R0_met.fits;9.67294;26480;26.1941;3.41333
20221215092242074_FLZ-R0_met.fits;9.24963;26474.1;58.2294;4.94933
20221215092251802_FLZ-R0_met.fits;10.1984;26474.1;29.8326;1.36533
20221215092255557_FLZ-R0_met.fits;10.0744;26474.1;25.8217;0.170667
20221215092201968_FLZ-R0_snap.fits;9.88685;26537.1;9.27246;0
20221215092302042_FLZ-R0_snap.fits;10.8759;26487.3;9.58951;0
20221215092418672_FLZ-R0_met.fits;10.3909;26497.6;31.9461;0.170667
20221215092428570_FLZ-R0_met.fits;11.8129;26512.2;28.017;0.341333
20221215092402117_FLZ-R0_snap.fits;12.136;26544.4;8.59841;0
20221215092502192_FLZ-R0_snap.fits;10.322;26509.3;13.5925;0
20221215092602266_FLZ-R0_snap.fits;11.1535;26547.4;7.7381;0
20221215092702341_FLZ-R0_snap.fits;9.74825;26475.6;9.7983;0
20221215092802416_FLZ-R0_snap.fits;8.9446;26469.7;7.28049;0
20221215092902490_FLZ-R0_snap.fits;10.3718;26456.5;10.5997;0
20221215093007685_FLZ-R0_met.fits;9.35955;26534.2;22.2472;0.682667
20221215093002565_FLZ-R0_snap.fits;9.53668;26480;9.13732;0
20221215093102640_FLZ-R0_snap.fits;10.0627;26510.7;8.87387;0
20221215093202714_FLZ-R0_snap.fits;10.1275;26485.8;9.24858;0
20221215093302789_FLZ-R0_snap.fits;9.48058;26484.4;9.59334;0
20221215093402864_FLZ-R0_snap.fits;9.88064;26475.6;8.74623;0
20221215093502768_FLZ-R0_met.fits;11.034;26471.2;37.9098;0.170667
20221215093559429_FLZ-R0_met.fits;11.3951;26497.6;24.0551;0.170667
20221215093502938_FLZ-R0_snap.fits;9.95615;26515.1;8.20014;0
20221215093603013_FLZ-R0_snap.fits;9.91694;26472.7;8.81812;0
20221215093703088_FLZ-R0_snap.fits;10.5436;26503.4;8.26544;0
20221215093805040_FLZ-R0_met.fits;10.296;26523.9;28.2834;0.341333
20221215093803162_FLZ-R0_snap.fits;8.87689;26456.5;10.6179;0
20221215093903237_FLZ-R0_snap.fits;10.2853;26462.4;12.3949;0
20221215094052805_FLZ-R0_met.fits;11.6104;26491.7;44.2772;0.170667
20221215094003312_FLZ-R0_snap.fits;9.98102;26478.5;11.0312;0
20221215094104410_FLZ-R0_met.fits;9.13256;26510.7;29.1743;0.512
20221215094103386_FLZ-R0_snap.fits;10.8684;26543;9.07756;0
20221215094203461_FLZ-R0_snap.fits;10.2875;26538.6;8.96529;0
20221215094303536_FLZ-R0_snap.fits;12.3657;26482.9;7.78199;0
20221215094429722_FLZ-R0_met.fits;9.74722;26484.4;94.8352;0.341333
20221215094403610_FLZ-R0_snap.fits;10.2429;26471.2;7.32486;0
20221215094503685_FLZ-R0_snap.fits;11.0749;26540;9.19333;0
20221215094603760_FLZ-R0_snap.fits;10.3093;26458;8.74669;0
20221215094709466_FLZ-R0_met.fits;9.2092;26545.9;34.9193;0.170667
20221215094703834_FLZ-R0_snap.fits;9.47993;26504.9;10.3169;0
20221215094803909_FLZ-R0_snap.fits;10.8464;26459.5;7.96045;0
20221215094903984_FLZ-R0_snap.fits;11.9355;26472.7;8.67479;0
20221215095004058_FLZ-R0_snap.fits;10.6856;26462.4;7.54436;0
20221215095145776_FLZ-R0_met.fits;8.86392;26463.9;20.1215;0.170667
20221215095104133_FLZ-R0_snap.fits;10.1952;26545.9;11.3268;0
20221215095204208_FLZ-R0_snap.fits;10.0706;26523.9;9.23112;0
20221215095304282_FLZ-R0_snap.fits;10.6145;26525.4;8.35804;0
20221215095404357_FLZ-R0_snap.fits;10.2758;26544.4;9.22218;0
20221215095504432_FLZ-R0_snap.fits;9.14682;26488.8;7.3752;0
20221215095604506_FLZ-R0_snap.fits;9.17952;26497.6;8.54124;0
20221215095704581_FLZ-R0_snap.fits;9.58035;26463.9;8.45782;0
20221215095804656_FLZ-R0_snap.fits;9.85296;26522.5;7.68964;0
20221215095904730_FLZ-R0_snap.fits;11.1439;26544.4;9.61644;0
