# file name; noise; peak f.; mag.; duration
20221214235704496_FLZ-R0_met.fits;11.0448;26504.9;22.0898;0.170667
20221214235927514_FLZ-R0_met.fits;9.86323;26488.8;22.9531;0.853333
20221215000002842_FLZ-R0_met.fits;11.5927;26494.6;23.5749;1.536
20221215000020080_FLZ-R0_snap.fits;10.5903;26460.9;9.67391;0
20221215000118960_FLZ-R0_met.fits;12.6098;26502;64.674;1.70667
20221215000120154_FLZ-R0_snap.fits;11.9368;26526.9;10.0367;0
20221215000220229_FLZ-R0_snap.fits;9.77819;26491.7;9.74822;0
20221215000405872_FLZ-R0_met.fits;11.0991;26521;41.5942;1.87733
20221215000320304_FLZ-R0_snap.fits;9.75589;26528.3;9.70553;0
20221215000420378_FLZ-R0_snap.fits;11.58;26528.3;10.1232;0
20221215000555440_FLZ-R0_met.fits;11.5073;26515.1;57.8121;2.38933
20221215000520453_FLZ-R0_snap.fits;11.3878;26450.7;9.3516;0
20221215000639472_FLZ-R0_met.fits;10.6887;26497.6;27.1946;1.536
20221215000655514_FLZ-R0_met.fits;12.5757;26502;32.1091;0.170667
20221215000620528_FLZ-R0_snap.fits;11.6052;26462.4;11.0518;0
20221215000720602_FLZ-R0_snap.fits;13.7243;26458;9.84808;0
20221215000842693_FLZ-R0_met.fits;12.576;26522.5;38.9279;0.512
20221215000820677_FLZ-R0_snap.fits;12.5687;26513.7;10.1303;0
20221215000920752_FLZ-R0_met.fits;11.2479;26491.7;33.5885;1.70667
20221215000925189_FLZ-R0_met.fits;14.7447;26516.6;38.6302;1.024
20221215000920752_FLZ-R0_snap.fits;10.4598;26513.7;12.3996;0
20221215001020826_FLZ-R0_snap.fits;9.9322;26459.5;9.74918;0
20221215001145818_FLZ-R0_met.fits;11.3171;26543;24.3324;2.56
20221215001157594_FLZ-R0_met.fits;11.6209;26503.4;24.5748;0.170667
20221215001120901_FLZ-R0_snap.fits;12.7739;26450.7;13.016;0
20221215001220976_FLZ-R0_snap.fits;12.3484;26543;10.5155;0
20221215001416176_FLZ-R0_met.fits;13.5456;26493.2;32.2362;1.36533
20221215001321050_FLZ-R0_snap.fits;11.9144;26534.2;8.88337;0
20221215001421125_FLZ-R0_snap.fits;12.4489;26499;11.8145;0
20221215001517616_FLZ-R0_met.fits;11.4087;26499;37.6617;1.87733
20221215001528709_FLZ-R0_met.fits;10.477;26449.2;23.6473;2.048
20221215001521200_FLZ-R0_snap.fits;10.2751;26449.2;7.77763;0
20221215001621274_FLZ-R0_snap.fits;11.0309;26494.6;13.2063;0
20221215001732272_FLZ-R0_met.fits;8.9346;26537.1;28.2422;0.170667
20221215001805893_FLZ-R0_met.fits;10.868;26468.3;29.3838;2.56
20221215001721349_FLZ-R0_snap.fits;11.7643;26547.4;9.65363;0
20221215001821082_FLZ-R0_met.fits;9.84326;26506.3;28.2562;1.024
20221215001911600_FLZ-R0_met.fits;9.78695;26499;26.7961;2.56
20221215001821424_FLZ-R0_snap.fits;10.7871;26487.3;8.43975;0
20221215002005360_FLZ-R0_met.fits;9.61223;26522.5;28.1308;0.341333
20221215002015941_FLZ-R0_met.fits;10.6578;26484.4;48.4644;0.853333
20221215001921498_FLZ-R0_snap.fits;12.7424;26544.4;8.78256;0
20221215002034544_FLZ-R0_met.fits;10.696;26499;22.8307;1.87733
20221215002021573_FLZ-R0_snap.fits;10.2588;26487.3;10.4434;0
20221215002148784_FLZ-R0_met.fits;10.8706;26516.6;24.5609;0.682667
20221215002121648_FLZ-R0_snap.fits;12.7255;26510.7;53.8746;0
20221215002218821_FLZ-R0_met.fits;11.066;26494.6;36.0822;1.536
20221215002233498_FLZ-R0_met.fits;12.2798;26493.2;25.9877;0.341333
20221215002314288_FLZ-R0_met.fits;9.33317;26491.7;21.0924;0.170667
20221215002221722_FLZ-R0_snap.fits;10.0124;26487.3;10.5075;0
20221215002338864_FLZ-R0_met.fits;11.3955;26487.3;36.7204;0.682667
20221215002321797_FLZ-R0_snap.fits;11.6905;26456.5;9.62233;0
20221215002516997_FLZ-R0_met.fits;10.5631;26515.1;24.9612;1.36533
20221215002421872_FLZ-R0_snap.fits;11.7499;26490.2;12.6014;0
20221215002521946_FLZ-R0_snap.fits;10.9775;26522.5;7.8666;0
20221215002622021_FLZ-R0_snap.fits;9.20146;26452.1;10.6007;0
20221215002722096_FLZ-R0_snap.fits;11.388;26493.2;10.6237;0
20221215002903813_FLZ-R0_met.fits;10.0933;26528.3;22.042;0.170667
20221215002822170_FLZ-R0_snap.fits;10.2643;26475.6;10.0629;0
20221215002922416_FLZ-R0_met.fits;10.3187;26518.1;27.8624;6.48533
20221215002931120_FLZ-R0_met.fits;11.9359;26477.1;101.693;0.512
20221215002922245_FLZ-R0_snap.fits;10.8173;26491.7;9.8212;0
20221215003022320_FLZ-R0_snap.fits;12.1053;26487.3;12.5876;0
20221215003122394_FLZ-R0_snap.fits;11.238;26510.7;8.7007;0
20221215003235610_FLZ-R0_met.fits;9.70636;26541.5;20.564;0.170667
20221215003302234_FLZ-R0_met.fits;7.76313;26502;16.8003;1.024
20221215003315546_FLZ-R0_met.fits;11.7457;26507.8;25.2047;0.170667
20221215003222469_FLZ-R0_snap.fits;10.5019;26500.5;7.80893;0
20221215003342341_FLZ-R0_met.fits;12.7284;26516.6;38.5964;0.170667
20221215003403333_FLZ-R0_met.fits;10.7923;26526.9;30.8641;1.36533
20221215003322544_FLZ-R0_snap.fits;11.1194;26529.8;9.22999;0
20221215003422618_FLZ-R0_snap.fits;11.2705;26480;9.44116;0
20221215003533274_FLZ-R0_met.fits;12.9704;26485.8;26.0065;1.36533
20221215003559557_FLZ-R0_met.fits;10.4823;26491.7;21.3728;1.536
20221215003522693_FLZ-R0_snap.fits;10.7112;26540;9.31319;0
20221215003622768_FLZ-R0_snap.fits;10.2491;26449.2;8.01267;0
20221215003753904_FLZ-R0_met.fits;11.5571;26499;34.9502;0.341333
20221215003722842_FLZ-R0_snap.fits;11.101;26458;8.16699;0
20221215003822917_FLZ-R0_snap.fits;10.997;26538.6;10.0642;0
20221215003930330_FLZ-R0_met.fits;11.3085;26477.1;31.2489;0.512
20221215003922992_FLZ-R0_snap.fits;11.5651;26532.7;8.01357;0
20221215004023066_FLZ-R0_snap.fits;11.0845;26534.2;8.96045;0
20221215004146693_FLZ-R0_met.fits;11.0281;26503.4;35.1754;0.512
20221215004123141_FLZ-R0_snap.fits;9.70881;26531.2;9.79953;0
20221215004244549_FLZ-R0_met.fits;10.3011;26516.6;22.545;1.536
20221215004223216_FLZ-R0_snap.fits;9.66962;26468.3;8.77049;0
20221215004328410_FLZ-R0_met.fits;10.656;26525.4;31.1277;0.512
20221215004417050_FLZ-R0_met.fits;11.3142;26493.2;24.4134;1.36533
20221215004323290_FLZ-R0_snap.fits;10.3491;26519.5;9.9728;0
20221215004423365_FLZ-R0_snap.fits;8.72679;26465.3;10.4553;0
20221215004617370_FLZ-R0_met.fits;11.0826;26512.2;23.3425;1.024
20221215004523440_FLZ-R0_snap.fits;10.4147;26518.1;11.6944;0
20221215004705157_FLZ-R0_met.fits;8.5877;26509.3;23.3242;0.170667
20221215004623514_FLZ-R0_snap.fits;10.7291;26523.9;9.69334;0
20221215004723589_FLZ-R0_snap.fits;11.3287;26538.6;11.5233;0
20221215004823664_FLZ-R0_snap.fits;10.4905;26543;11.3927;0
20221215004938586_FLZ-R0_met.fits;11.2938;26504.9;24.4162;0.682667
20221215004923738_FLZ-R0_snap.fits;10.2031;26545.9;7.3529;0
20221215005023813_FLZ-R0_snap.fits;12.5637;26456.5;12.3933;0
20221215005211504_FLZ-R0_met.fits;11.4883;26531.2;23.3229;0.512
20221215005123888_FLZ-R0_snap.fits;11.1435;26450.7;7.68292;0
20221215005223962_FLZ-R0_snap.fits;11.0544;26465.3;10.3454;0
20221215005410629_FLZ-R0_met.fits;11.7096;26500.5;34.7412;0.853333
20221215005324037_FLZ-R0_snap.fits;10.5598;26494.6;8.64984;0
20221215005424112_FLZ-R0_snap.fits;9.97371;26458;10.3769;0
20221215005539888_FLZ-R0_met.fits;9.60254;26496.1;25.0723;0.170667
20221215005554565_FLZ-R0_met.fits;12.1496;26478.5;34.0318;0.170667
20221215005524186_FLZ-R0_snap.fits;11.9465;26497.6;9.64616;0
20221215005624261_FLZ-R0_snap.fits;12.1421;26502;7.51141;0
20221215005724336_FLZ-R0_snap.fits;9.36388;26518.1;10.5617;0
20221215005824410_FLZ-R0_snap.fits;11.3077;26477.1;8.85597;0
20221215005924485_FLZ-R0_snap.fits;10.8195;26485.8;7.36779;0
