# file name; noise; peak f.; mag.; duration
20221215035657498_FLZ-R0_met.fits;9.57572;26497.6;22.1032;0.170667
20221215035852869_FLZ-R0_met.fits;12.0036;26478.5;25.585;0.853333
20221215040123226_FLZ-R0_met.fits;9.70801;26526.9;24.1183;2.73067
20221215040038000_FLZ-R0_snap.fits;12.146;26531.2;12.5297;0
20221215040136709_FLZ-R0_met.fits;9.78239;26484.4;30.9227;0.341333
20221215040155824_FLZ-R0_met.fits;10.1308;26480;24.3787;0.170667
20221215040233541_FLZ-R0_met.fits;9.43065;26522.5;75.3348;0.341333
20221215040138074_FLZ-R0_snap.fits;11.2143;26518.1;8.09323;0
20221215040238149_FLZ-R0_snap.fits;11.9155;26500.5;8.66708;0
20221215040338224_FLZ-R0_snap.fits;10.0072;26521;13.8322;0
20221215040436421_FLZ-R0_met.fits;9.51592;26535.6;23.5334;0.170667
20221215040438298_FLZ-R0_snap.fits;9.41242;26547.4;9.55497;0
20221215040622746_FLZ-R0_met.fits;11.1904;26521;81.9866;0.512
20221215040538373_FLZ-R0_snap.fits;9.69222;26488.8;9.03316;0
20221215040638448_FLZ-R0_snap.fits;11.041;26482.9;8.66627;0
20221215040738522_FLZ-R0_snap.fits;11.9386;26449.2;8.60859;0
20221215040908464_FLZ-R0_met.fits;8.92432;26512.2;26.4374;2.90133
20221215040838597_FLZ-R0_snap.fits;11.3973;26449.2;10.465;0
20221215040944816_FLZ-R0_met.fits;12.8475;26482.9;34.0721;1.70667
20221215040938672_FLZ-R0_snap.fits;11.3213;26518.1;8.3876;0
20221215041057690_FLZ-R0_met.fits;8.66301;26507.8;17.8482;0.170667
20221215041115098_FLZ-R0_met.fits;9.65839;26504.9;91.0952;0.512
20221215041038746_FLZ-R0_snap.fits;11.5357;26510.7;8.91296;0
20221215041139504_FLZ-R0_met.fits;10.9279;26521;32.0586;0.170667
20221215041152133_FLZ-R0_met.fits;10.1475;26494.6;27.4807;0.170667
20221215041207152_FLZ-R0_met.fits;8.97396;26460.9;19.289;0.170667
20221215041138821_FLZ-R0_snap.fits;7.97945;26488.8;12.4064;0
20221215041256986_FLZ-R0_met.fits;10.6921;26510.7;33.0412;0.170667
20221215041238896_FLZ-R0_snap.fits;10.6295;26521;9.64493;0
20221215041401157_FLZ-R0_met.fits;12.0476;26500.5;65.8424;1.024
20221215041418394_FLZ-R0_met.fits;9.57446;26500.5;41.8096;0.170667
20221215041422490_FLZ-R0_met.fits;10.41;26513.7;21.6228;0.341333
20221215041338970_FLZ-R0_snap.fits;10.9519;26497.6;8.49552;0
20221215041439045_FLZ-R0_snap.fits;9.77842;26462.4;9.28762;0
20221215041601136_FLZ-R0_met.fits;9.81049;26463.9;34.4853;0.170667
20221215041539120_FLZ-R0_snap.fits;11.9597;26490.2;13.0771;0
20221215041731760_FLZ-R0_met.fits;10.3783;26547.4;23.7124;0.170667
20221215041639194_FLZ-R0_snap.fits;11.4035;26523.9;10.5192;0
20221215041739269_FLZ-R0_snap.fits;11.172;26538.6;6.89359;0
20221215041839344_FLZ-R0_snap.fits;9.91647;26532.7;10.005;0
20221215041939418_FLZ-R0_snap.fits;11.7189;26491.7;9.59404;0
20221215042039493_FLZ-R0_snap.fits;9.9277;26513.7;10.0596;0
20221215042214384_FLZ-R0_met.fits;11.1559;26504.9;39.2721;0.512
20221215042139568_FLZ-R0_snap.fits;12.1858;26540;9.14787;0
20221215042301317_FLZ-R0_met.fits;8.72282;26523.9;22.369;1.536
20221215042239642_FLZ-R0_snap.fits;10.0688;26538.6;7.98063;0
20221215042351664_FLZ-R0_met.fits;10.0421;26504.9;21.7989;1.36533
20221215042400026_FLZ-R0_met.fits;10.5207;26522.5;75.4033;0.512
20221215042339717_FLZ-R0_snap.fits;11.5746;26463.9;10.0127;0
20221215042458736_FLZ-R0_met.fits;11.7029;26481.4;31.3522;0.682667
20221215042510341_FLZ-R0_met.fits;9.80228;26534.2;34.6076;0.170667
20221215042439792_FLZ-R0_snap.fits;11.557;26482.9;10.043;0
20221215042628848_FLZ-R0_met.fits;11.2183;26482.9;28.6255;0.170667
20221215042539866_FLZ-R0_snap.fits;10.2;26545.9;9.17246;0
20221215042639941_FLZ-R0_snap.fits;8.97517;26519.5;8.63243;0
20221215042819952_FLZ-R0_met.fits;11.6423;26503.4;31.6172;0.170667
20221215042826266_FLZ-R0_met.fits;10.8926;26519.5;23.7774;1.87733
20221215042740016_FLZ-R0_snap.fits;11.5966;26531.2;9.75673;0
20221215042855450_FLZ-R0_met.fits;10.7114;26494.6;22.2806;6.31467
20221215042840090_FLZ-R0_snap.fits;10.8498;26519.5;7.23318;0
20221215042954842_FLZ-R0_met.fits;10.7641;26500.5;30.0445;0.170667
20221215042940165_FLZ-R0_snap.fits;11.3;26528.3;7.94061;0
20221215043040581_FLZ-R0_met.fits;10.6766;26519.5;38.5453;0.170667
20221215043040240_FLZ-R0_snap.fits;11.4298;26541.5;10.1667;0
20221215043147994_FLZ-R0_met.fits;10.5538;26510.7;21.6387;0.341333
20221215043215301_FLZ-R0_met.fits;12.3279;26485.8;60.9492;1.19467
20221215043140314_FLZ-R0_snap.fits;11.1031;26494.6;8.32141;0
20221215043244144_FLZ-R0_met.fits;10.5635;26545.9;42.5589;2.048
20221215043335344_FLZ-R0_met.fits;11.7651;26496.1;32.3293;0.341333
20221215043240389_FLZ-R0_snap.fits;11.0824;26493.2;9.08212;0
20221215043346778_FLZ-R0_met.fits;10.2303;26515.1;22.2248;0.170667
20221215043432517_FLZ-R0_met.fits;11.3516;26482.9;46.3718;1.36533
20221215043340464_FLZ-R0_snap.fits;11.0946;26502;9.71384;0
20221215043440538_FLZ-R0_snap.fits;11.2822;26474.1;9.10372;0
20221215043540613_FLZ-R0_snap.fits;12.5617;26535.6;9.33833;0
20221215043652976_FLZ-R0_met.fits;11.9416;26532.7;29.3881;0.341333
20221215043656560_FLZ-R0_met.fits;12.8649;26535.6;35.7425;0.170667
20221215043735984_FLZ-R0_met.fits;9.69728;26502;23.3694;0.170667
20221215043640688_FLZ-R0_snap.fits;9.6316;26532.7;12.3757;0
20221215043741445_FLZ-R0_met.fits;11.9411;26518.1;24.3164;0.170667
20221215043740762_FLZ-R0_snap.fits;11.8752;26497.6;10.7351;0
20221215043907120_FLZ-R0_met.fits;11.6502;26493.2;25.6245;0.341333
20221215043909338_FLZ-R0_met.fits;9.87232;26472.7;50.4559;0.341333
20221215043840837_FLZ-R0_snap.fits;11.557;26460.9;8.69132;0
20221215044004976_FLZ-R0_met.fits;9.70209;26509.3;37.9801;0.341333
20221215043940912_FLZ-R0_snap.fits;10.1733;26509.3;10.6515;0
20221215044040986_FLZ-R0_snap.fits;10.1597;26462.4;9.33704;0
20221215044145669_FLZ-R0_met.fits;10.6062;26471.2;39.0663;0.853333
20221215044141061_FLZ-R0_snap.fits;10.4947;26535.6;11.5639;0
20221215044241136_FLZ-R0_snap.fits;11.196;26488.8;7.86179;0
20221215044345989_FLZ-R0_met.fits;12.0278;26512.2;184.042;0.341333
20221215044357936_FLZ-R0_met.fits;10.8703;26529.8;28.8335;0.341333
20221215044341210_FLZ-R0_snap.fits;9.5968;26545.9;9.2649;0
20221215044441285_FLZ-R0_snap.fits;11.5885;26468.3;8.01203;0
20221215044542042_FLZ-R0_met.fits;11.6962;26537.1;37.2736;0.170667
20221215044554330_FLZ-R0_met.fits;10.0516;26510.7;25.4371;0.682667
20221215044602864_FLZ-R0_met.fits;12.3558;26477.1;25.7953;0.170667
20221215044541360_FLZ-R0_snap.fits;8.92311;26494.6;8.56476;0
20221215044641434_FLZ-R0_snap.fits;11.9387;26462.4;11.0879;0
20221215044746970_FLZ-R0_met.fits;9.89968;26515.1;46.0164;0.341333
20221215044818714_FLZ-R0_met.fits;13.5181;26532.7;31.9857;0.512
20221215044741509_FLZ-R0_snap.fits;10.2771;26490.2;7.98183;0
20221215044841584_FLZ-R0_snap.fits;11.3144;26455.1;8.31741;0
20221215044947461_FLZ-R0_met.fits;9.41313;26502;29.4472;0.170667
20221215045000602_FLZ-R0_met.fits;12.1439;26529.8;30.3848;0.341333
20221215044941658_FLZ-R0_snap.fits;10.9816;26499;8.61244;0
20221215045103749_FLZ-R0_met.fits;9.74035;26528.3;27.666;0.170667
20221215045041733_FLZ-R0_snap.fits;11.8027;26543;9.41918;0
20221215045200240_FLZ-R0_met.fits;10.1696;26494.6;60.8674;3.072
20221215045141808_FLZ-R0_snap.fits;9.3454;26462.4;10.3721;0
20221215045242224_FLZ-R0_met.fits;12.5421;26541.5;27.5449;0.341333
20221215045330693_FLZ-R0_met.fits;12.6813;26510.7;25.6089;0.170667
20221215045241882_FLZ-R0_snap.fits;8.89069;26512.2;9.77829;0
20221215045338544_FLZ-R0_met.fits;11.2738;26500.5;103.162;1.70667
20221215045359536_FLZ-R0_met.fits;11.8603;26543;35.3519;0.341333
20221215045417968_FLZ-R0_met.fits;9.39012;26519.5;19.3374;0.170667
20221215045341957_FLZ-R0_snap.fits;11.4571;26496.1;8.6178;0
20221215045439642_FLZ-R0_met.fits;13.3536;26472.7;73.8688;0.512
20221215045504901_FLZ-R0_met.fits;12.2705;26484.4;36.5781;0.682667
20221215045442032_FLZ-R0_snap.fits;10.5148;26506.3;8.96376;0
20221215045542106_FLZ-R0_snap.fits;9.8297;26453.6;9.81391;0
20221215045642181_FLZ-R0_snap.fits;11.0547;26522.5;10.7679;0
20221215045742256_FLZ-R0_snap.fits;10.7764;26488.8;8.37836;0
20221215045842330_FLZ-R0_snap.fits;11.3307;26534.2;10.5322;0
20221215045942405_FLZ-R0_snap.fits;12.1829;26538.6;8.58953;0
