# file name; noise; peak f.; mag.; duration
20221215210141360_FLZ-R0_met.fits;11.4729;26480;35.0617;0.170667
20221215210054085_FLZ-R0_snap.fits;12.2895;26544.4;7.68127;0
20221215210154160_FLZ-R0_snap.fits;10.9143;26535.6;9.48629;0
20221215210254234_FLZ-R0_snap.fits;13.1702;26452.1;9.44197;0
20221215210421445_FLZ-R0_met.fits;12.0744;26547.4;31.8615;0.170667
20221215210354309_FLZ-R0_snap.fits;10.5109;26493.2;9.33664;0
20221215210454384_FLZ-R0_snap.fits;10.8413;26449.2;10.33;0
20221215210553264_FLZ-R0_met.fits;10.8838;26515.1;21.931;0.170667
20221215210624154_FLZ-R0_met.fits;10.4916;26512.2;23.3674;0.170667
20221215210554458_FLZ-R0_snap.fits;12.459;26453.6;11.7858;0
20221215210654533_FLZ-R0_snap.fits;12.6119;26529.8;11.5692;0
20221215210754608_FLZ-R0_snap.fits;11.5461;26528.3;12.4497;0
20221215210914992_FLZ-R0_met.fits;12.9354;26507.8;26.8346;2.90133
20221215210854682_FLZ-R0_snap.fits;12.6571;26477.1;11.0596;0
20221215210954757_FLZ-R0_snap.fits;12.6366;26518.1;9.8285;0
20221215211054832_FLZ-R0_snap.fits;10.3742;26512.2;12.2144;0
20221215211154906_FLZ-R0_snap.fits;11.235;26519.5;12.5458;0
20221215211300613_FLZ-R0_met.fits;9.66079;26516.6;33.8626;0.170667
20221215211254981_FLZ-R0_snap.fits;11.0944;26468.3;7.8479;0
20221215211355056_FLZ-R0_snap.fits;12.3755;26493.2;13.4979;0
20221215211455130_FLZ-R0_snap.fits;10.6424;26453.6;13.6808;0
20221215211555205_FLZ-R0_snap.fits;9.9641;26478.5;10.317;0
20221215211655280_FLZ-R0_snap.fits;11.1489;26497.6;10.1396;0
20221215211755354_FLZ-R0_snap.fits;11.435;26496.1;12.2578;0
20221215211855429_FLZ-R0_snap.fits;9.67974;26487.3;8.76223;0
20221215211955504_FLZ-R0_snap.fits;9.68512;26534.2;11.0279;0
20221215212055578_FLZ-R0_snap.fits;12.3013;26543;7.40131;0
20221215212155653_FLZ-R0_snap.fits;11.4395;26502;9.89659;0
20221215212317232_FLZ-R0_met.fits;11.3326;26496.1;35.2608;0.682667
20221215212255728_FLZ-R0_snap.fits;12.1543;26522.5;11.4416;0
20221215212355802_FLZ-R0_snap.fits;10.609;26484.4;9.42899;0
20221215212455877_FLZ-R0_snap.fits;10.2866;26506.3;8.84482;0
20221215212555952_FLZ-R0_snap.fits;11.8175;26474.1;9.89194;0
20221215212656026_FLZ-R0_snap.fits;11.2278;26547.4;10.3081;0
20221215212756101_FLZ-R0_snap.fits;10.8718;26499;71.3376;0
20221215212854469_FLZ-R0_met.fits;10.8718;26499;30.8491;0.341333
20221215212856176_FLZ-R0_snap.fits;10.3039;26455.1;10.2823;0
20221215212956250_FLZ-R0_snap.fits;11.1124;26545.9;11.2588;0
20221215213056325_FLZ-R0_snap.fits;11.0382;26450.7;8.74928;0
20221215213156400_FLZ-R0_snap.fits;12.4332;26484.4;8.54533;0
20221215213256474_FLZ-R0_snap.fits;9.71583;26543;8.8324;0
20221215213356549_FLZ-R0_snap.fits;8.8544;26469.7;8.7063;0
20221215213456624_FLZ-R0_snap.fits;10.3301;26474.1;10.4265;0
20221215213558576_FLZ-R0_met.fits;10.5068;26502;78.4327;1.19467
20221215213556698_FLZ-R0_snap.fits;9.57666;26494.6;8.33032;0
20221215213656773_FLZ-R0_snap.fits;10.8197;26523.9;9.85455;0
20221215213756848_FLZ-R0_snap.fits;10.4878;26507.8;9.38342;0
20221215213856922_FLZ-R0_snap.fits;10.6871;26468.3;9.27073;0
20221215213956997_FLZ-R0_snap.fits;8.78699;26510.7;9.47112;0
20221215214134618_FLZ-R0_met.fits;8.72801;26543;23.0723;0.170667
20221215214057072_FLZ-R0_snap.fits;9.42155;26452.1;9.85806;0
20221215214232816_FLZ-R0_met.fits;8.71961;26488.8;25.5317;0.170667
20221215214238960_FLZ-R0_met.fits;10.7024;26485.8;28.9789;0.341333
20221215214157146_FLZ-R0_snap.fits;10.0171;26471.2;8.54447;0
20221215214257221_FLZ-R0_snap.fits;10.6874;26521;8.39831;0
20221215214357296_FLZ-R0_snap.fits;12.1163;26496.1;8.29424;0
20221215214457370_FLZ-R0_snap.fits;10.4385;26456.5;10.2066;0
20221215214557445_FLZ-R0_snap.fits;10.1165;26502;10.888;0
20221215214657520_FLZ-R0_snap.fits;10.984;26471.2;9.63622;0
20221215214757594_FLZ-R0_snap.fits;9.58499;26466.8;9.83574;0
20221215214857669_FLZ-R0_snap.fits;10.4016;26510.7;8.7275;0
20221215214957744_FLZ-R0_snap.fits;9.12099;26503.4;9.07878;0
20221215215144069_FLZ-R0_met.fits;12.946;26547.4;121.556;0.512
20221215215057818_FLZ-R0_snap.fits;9.35651;26466.8;10.0686;0
20221215215157893_FLZ-R0_snap.fits;11.952;26477.1;9.38011;0
20221215215257968_FLZ-R0_snap.fits;11.6353;26507.8;10.4323;0
20221215215358042_FLZ-R0_snap.fits;9.8137;26543;12.4044;0
20221215215458117_FLZ-R0_snap.fits;10.579;26485.8;10.0061;0
20221215215558192_FLZ-R0_snap.fits;12.1734;26500.5;8.37982;0
20221215215658266_FLZ-R0_snap.fits;10.615;26494.6;10.1899;0
20221215215758341_FLZ-R0_snap.fits;10.1431;26480;9.89518;0
20221215215858416_FLZ-R0_snap.fits;12.9362;26547.4;9.23291;0
20221215215958490_FLZ-R0_snap.fits;11.2816;26481.4;12.7389;0
