# file name; noise; peak f.; mag.; duration
20221215025627589_FLZ-R0_met.fits;9.27525;26504.9;19.0577;0.682667
20221215025910405_FLZ-R0_met.fits;10.3523;26515.1;29.5379;0.170667
20221215025957168_FLZ-R0_met.fits;10.2277;26510.7;21.9872;0.170667
20221215030021744_FLZ-R0_met.fits;10.1422;26503.4;22.4766;0.341333
20221215030043418_FLZ-R0_met.fits;10.9018;26494.6;35.7446;0.853333
20221215030126426_FLZ-R0_met.fits;10.7289;26497.6;25.9217;3.072
20221215030033520_FLZ-R0_snap.fits;12.2809;26538.6;11.6421;0
20221215030133594_FLZ-R0_snap.fits;9.82129;26474.1;8.36444;0
20221215030233669_FLZ-R0_snap.fits;11.1365;26480;8.90268;0
20221215030333744_FLZ-R0_snap.fits;11.1511;26468.3;7.12642;0
20221215030433818_FLZ-R0_snap.fits;10.0851;26510.7;10.8311;0
20221215030533893_FLZ-R0_snap.fits;11.4492;26503.4;9.95061;0
20221215030633968_FLZ-R0_snap.fits;10.4415;26499;9.72354;0
20221215030801520_FLZ-R0_met.fits;9.74197;26484.4;62.6995;0.170667
20221215030734042_FLZ-R0_snap.fits;10.952;26516.6;10.0402;0
20221215030841114_FLZ-R0_met.fits;11.5237;26475.6;76.7374;0.341333
20221215030853744_FLZ-R0_met.fits;11.4538;26485.8;48.2607;1.70667
20221215030918149_FLZ-R0_met.fits;9.60798;26516.6;21.7656;0.853333
20221215030834117_FLZ-R0_snap.fits;13.5416;26532.7;8.72165;0
20221215030934192_FLZ-R0_snap.fits;12.492;26458;9.87522;0
20221215031041605_FLZ-R0_met.fits;8.9712;26482.9;44.2812;0.341333
20221215031034266_FLZ-R0_snap.fits;11.5634;26456.5;9.23288;0
20221215031134341_FLZ-R0_snap.fits;11.6051;26543;13.7616;0
20221215031234416_FLZ-R0_snap.fits;11.2207;26499;9.92422;0
20221215031428933_FLZ-R0_met.fits;11.0039;26504.9;29.809;0.682667
20221215031334490_FLZ-R0_snap.fits;12.486;26532.7;10.9769;0
20221215031434565_FLZ-R0_snap.fits;10.8026;26456.5;9.13771;0
20221215031547781_FLZ-R0_met.fits;10.9649;26459.5;48.059;0.341333
20221215031534640_FLZ-R0_snap.fits;9.50129;26458;8.84559;0
20221215031634714_FLZ-R0_snap.fits;9.63099;26490.2;9.14045;0
20221215031743152_FLZ-R0_met.fits;9.76967;26490.2;21.0789;0.170667
20221215031734789_FLZ-R0_snap.fits;9.58933;26485.8;8.36411;0
20221215031834864_FLZ-R0_snap.fits;9.94699;26475.6;10.041;0
20221215031934938_FLZ-R0_snap.fits;11.6731;26469.7;10.1424;0
20221215032035013_FLZ-R0_snap.fits;12.0548;26525.4;11.6689;0
20221215032135088_FLZ-R0_snap.fits;9.85212;26488.8;9.28219;0
20221215032235162_FLZ-R0_snap.fits;12.8017;26512.2;8.69172;0
20221215032406128_FLZ-R0_met.fits;10.6827;26487.3;23.7643;1.70667
20221215032416709_FLZ-R0_met.fits;11.3149;26516.6;23.6929;1.19467
20221215032427290_FLZ-R0_met.fits;11.728;26493.2;35.9217;0.170667
20221215032335237_FLZ-R0_snap.fits;10.5158;26455.1;9.67402;0
20221215032509957_FLZ-R0_met.fits;11.9494;26512.2;26.9837;0.170667
20221215032435312_FLZ-R0_snap.fits;10.6137;26504.9;9.73546;0
20221215032608496_FLZ-R0_met.fits;11.4509;26478.5;77.6368;0.170667
20221215032535386_FLZ-R0_snap.fits;9.98901;26513.7;12.3086;0
20221215032635461_FLZ-R0_snap.fits;12.417;26512.2;9.57632;0
20221215032735536_FLZ-R0_snap.fits;11.5738;26513.7;8.94521;0
20221215032835610_FLZ-R0_snap.fits;10.1731;26485.8;10.4071;0
20221215032935685_FLZ-R0_snap.fits;9.88553;26506.3;8.88215;0
20221215033059653_FLZ-R0_met.fits;11.9086;26488.8;26.8319;2.048
20221215033035760_FLZ-R0_snap.fits;10.2005;26463.9;10.8479;0
20221215033135834_FLZ-R0_snap.fits;11.5846;26502;9.70105;0
20221215033235909_FLZ-R0_snap.fits;10.8619;26516.6;9.29336;0
20221215033332058_FLZ-R0_met.fits;13.0332;26529.8;47.8863;0.682667
20221215033341104_FLZ-R0_met.fits;11.8836;26516.6;29.8058;2.048
20221215033335984_FLZ-R0_snap.fits;10.5952;26466.8;9.7379;0
20221215033433157_FLZ-R0_met.fits;9.8262;26490.2;39.483;0.170667
20221215033435205_FLZ-R0_met.fits;10.2326;26519.5;30.6486;1.19467
20221215033530672_FLZ-R0_met.fits;10.7021;26500.5;26.7476;0.170667
20221215033436058_FLZ-R0_snap.fits;12.2275;26512.2;9.82102;0
20221215033553712_FLZ-R0_met.fits;12.0604;26506.3;29.0692;0.170667
20221215033536133_FLZ-R0_snap.fits;10.8999;26471.2;11.9845;0
20221215033654640_FLZ-R0_met.fits;11.1598;26509.3;43.6956;0.341333
20221215033730309_FLZ-R0_met.fits;10.5707;26490.2;22.0746;0.170667
20221215033636208_FLZ-R0_snap.fits;11.304;26529.8;11.9265;0
20221215033750789_FLZ-R0_met.fits;9.85834;26496.1;19.9035;1.87733
20221215033823216_FLZ-R0_met.fits;11.7809;26502;24.2801;0.512
20221215033736282_FLZ-R0_snap.fits;12.8055;26543;10.2448;0
20221215033837381_FLZ-R0_met.fits;10.9071;26485.8;22.5337;0.170667
20221215033836357_FLZ-R0_snap.fits;10.8495;26456.5;9.4456;0
20221215033936432_FLZ-R0_snap.fits;10.056;26480;7.80712;0
20221215034036506_FLZ-R0_snap.fits;11.6194;26487.3;8.35266;0
20221215034226416_FLZ-R0_met.fits;9.70014;26484.4;29.1768;0.170667
20221215034136581_FLZ-R0_snap.fits;9.37538;26496.1;8.81988;0
20221215034236656_FLZ-R0_snap.fits;10.7167;26459.5;8.98276;0
20221215034336560_FLZ-R0_met.fits;11.5045;26522.5;25.3547;2.56
20221215034336730_FLZ-R0_snap.fits;11.7947;26535.6;10.0918;0
20221215034436805_FLZ-R0_snap.fits;11.7686;26516.6;9.83726;0
20221215034536880_FLZ-R0_snap.fits;10.7058;26525.4;11.9049;0
20221215034657776_FLZ-R0_met.fits;14.1098;26502;34.8759;0.341333
20221215034636954_FLZ-R0_snap.fits;9.87511;26518.1;12.5826;0
20221215034737029_FLZ-R0_snap.fits;12.4117;26493.2;11.6442;0
20221215034837104_FLZ-R0_snap.fits;11.5391;26513.7;8.26379;0
20221215034945029_FLZ-R0_met.fits;10.4408;26493.2;21.0638;0.170667
20221215034937178_FLZ-R0_snap.fits;10.5389;26480;9.49084;0
20221215035107973_FLZ-R0_met.fits;10.2985;26521;26.1833;0.170667
20221215035114970_FLZ-R0_met.fits;10.1225;26512.2;22.6125;0.170667
20221215035037253_FLZ-R0_snap.fits;11.5149;26456.5;9.30633;0
20221215035157296_FLZ-R0_met.fits;11.7471;26491.7;38.5787;1.536
20221215035137328_FLZ-R0_snap.fits;10.9018;26522.5;9.7326;0
20221215035237402_FLZ-R0_snap.fits;11.1956;26475.6;7.14692;0
20221215035337477_FLZ-R0_snap.fits;12.419;26474.1;9.46627;0
20221215035437552_FLZ-R0_snap.fits;12.3326;26491.7;11.0241;0
20221215035537626_FLZ-R0_snap.fits;9.62027;26496.1;10.2937;0
20221215035637701_FLZ-R0_snap.fits;10.4847;26543;9.29143;0
20221215035737776_FLZ-R0_snap.fits;10.2449;26488.8;11.5977;0
20221215035837850_FLZ-R0_snap.fits;11.0618;26528.3;8.17385;0
20221215035937925_FLZ-R0_snap.fits;11.2447;26531.2;7.40213;0
