# file name; noise; peak f.; mag.; duration
20221215150027205_FLZ-R0_snap.fits;9.65304;26503.4;11.0371;0
20221215150152368_FLZ-R0_met.fits;11.9964;26537.1;35.9931;0.341333
20221215150127280_FLZ-R0_snap.fits;9.17084;26503.4;8.61556;0
20221215150227354_FLZ-R0_snap.fits;10.9883;26449.2;10.6281;0
20221215150327429_FLZ-R0_snap.fits;11.5688;26497.6;10.4859;0
20221215150440645_FLZ-R0_met.fits;11.1165;26537.1;32.2906;0.170667
20221215150427504_FLZ-R0_snap.fits;11.2304;26453.6;10.3589;0
20221215150527578_FLZ-R0_snap.fits;12.3085;26465.3;8.62629;0
20221215150627653_FLZ-R0_snap.fits;10.5288;26471.2;12.1835;0
20221215150727728_FLZ-R0_snap.fits;10.1359;26522.5;9.03826;0
20221215150827802_FLZ-R0_snap.fits;10.4362;26488.8;7.33088;0
20221215150927877_FLZ-R0_snap.fits;11.3573;26458;10.4321;0
20221215151027952_FLZ-R0_snap.fits;10.1682;26544.4;8.89401;0
20221215151128026_FLZ-R0_snap.fits;9.63013;26455.1;9.56505;0
20221215151228101_FLZ-R0_snap.fits;10.1879;26463.9;8.4205;0
20221215151328176_FLZ-R0_snap.fits;11.3363;26465.3;8.4498;0
20221215151428250_FLZ-R0_snap.fits;11.3504;26490.2;9.1265;0
20221215151528325_FLZ-R0_snap.fits;10.9606;26450.7;7.82306;0
20221215151628400_FLZ-R0_snap.fits;10.7869;26504.9;10.4647;0
20221215151728474_FLZ-R0_snap.fits;9.12814;26466.8;10.5032;0
20221215151828549_FLZ-R0_snap.fits;9.50323;26510.7;9.09194;0
20221215151928624_FLZ-R0_snap.fits;9.55484;26497.6;9.01164;0
20221215152028698_FLZ-R0_snap.fits;10.8316;26544.4;9.52608;0
20221215152128773_FLZ-R0_snap.fits;10.7139;26509.3;9.25101;0
20221215152305029_FLZ-R0_met.fits;9.28902;26506.3;22.4892;0.170667
20221215152312197_FLZ-R0_met.fits;9.11665;26506.3;21.4675;0.170667
20221215152228848_FLZ-R0_snap.fits;10.771;26516.6;9.09775;0
20221215152328922_FLZ-R0_snap.fits;13.8849;26468.3;10.3828;0
20221215152428997_FLZ-R0_snap.fits;11.9885;26482.9;10.6199;0
20221215152529072_FLZ-R0_snap.fits;9.68741;26452.1;8.52328;0
20221215152715397_FLZ-R0_met.fits;11.0174;26493.2;29.8934;0.512
20221215152629146_FLZ-R0_snap.fits;12.2965;26544.4;11.6499;0
20221215152729221_FLZ-R0_snap.fits;9.36751;26512.2;9.0358;0
20221215152829296_FLZ-R0_snap.fits;10.5307;26450.7;6.96717;0
20221215152929370_FLZ-R0_snap.fits;10.1571;26521;11.0311;0
20221215153053680_FLZ-R0_met.fits;12.2125;26475.6;25.0565;0.170667
20221215153029445_FLZ-R0_snap.fits;10.9824;26532.7;8.86521;0
20221215153129520_FLZ-R0_met.fits;9.75646;26488.8;20.1826;0.170667
20221215153135834_FLZ-R0_met.fits;10.1961;26504.9;25.2846;0.341333
20221215153129520_FLZ-R0_snap.fits;11.1895;26521;8.06863;0
20221215153229594_FLZ-R0_snap.fits;10.542;26482.9;12.7146;0
20221215153329669_FLZ-R0_snap.fits;11.7293;26488.8;9.51271;0
20221215153429744_FLZ-R0_snap.fits;10.9295;26497.6;9.68737;0
20221215153529818_FLZ-R0_snap.fits;10.4361;26537.1;9.23527;0
20221215153629893_FLZ-R0_snap.fits;12.0753;26480;8.35934;0
20221215153729968_FLZ-R0_snap.fits;10.2729;26488.8;7.9159;0
20221215153830042_FLZ-R0_snap.fits;12.2936;26528.3;8.51804;0
20221215153930117_FLZ-R0_snap.fits;11.6719;26523.9;5.92264;0
20221215154030192_FLZ-R0_snap.fits;11.7323;26491.7;8.47737;0
20221215154130266_FLZ-R0_snap.fits;11.991;26463.9;10.5583;0
20221215154230341_FLZ-R0_snap.fits;10.3332;26534.2;9.9343;0
20221215154358917_FLZ-R0_met.fits;10.0863;26484.4;33.2328;0.853333
20221215154330416_FLZ-R0_snap.fits;10.2148;26515.1;11.2154;0
20221215154430490_FLZ-R0_snap.fits;10.8026;26460.9;11.323;0
20221215154530565_FLZ-R0_snap.fits;12.6744;26534.2;8.84432;0
20221215154630640_FLZ-R0_snap.fits;8.80276;26458;8.89489;0
20221215154730714_FLZ-R0_snap.fits;12.1835;26522.5;13.1946;0
20221215154830789_FLZ-R0_snap.fits;9.91562;26545.9;10.365;0
20221215155011312_FLZ-R0_met.fits;11.855;26480;90.1321;0.341333
20221215154930864_FLZ-R0_snap.fits;11.2649;26544.4;7.39873;0
20221215155030938_FLZ-R0_snap.fits;11.4672;26459.5;9.7258;0
20221215155131013_FLZ-R0_snap.fits;10.8869;26493.2;11.0948;0
20221215155231088_FLZ-R0_snap.fits;12.0444;26472.7;11.564;0
20221215155331162_FLZ-R0_snap.fits;10.8779;26510.7;9.64547;0
20221215155431237_FLZ-R0_snap.fits;11.0856;26468.3;10.2994;0
20221215155531312_FLZ-R0_snap.fits;11.4208;26468.3;6.77006;0
20221215155631386_FLZ-R0_snap.fits;11.4544;26466.8;10.9209;0
20221215155731461_FLZ-R0_snap.fits;12.5243;26496.1;9.89028;0
20221215155831536_FLZ-R0_snap.fits;10.0945;26488.8;9.52944;0
20221215155931610_FLZ-R0_snap.fits;10.6575;26491.7;11.2138;0
