# file name; noise; peak f.; mag.; duration
20221215215635226_FLZ-R0_met.fits;10.6851;26537.1;29.2122;0.170667
20221215215653146_FLZ-R0_met.fits;10.7104;26531.2;58.4628;0.170667
20221215215845445_FLZ-R0_met.fits;12.0743;26543;54.1546;0.170667
20221215220041328_FLZ-R0_met.fits;11.2248;26547.4;83.0353;0.341333
20221215220112218_FLZ-R0_met.fits;10.0181;26506.3;39.881;0.170667
20221215220058565_FLZ-R0_snap.fits;10.6034;26547.4;11.3403;0
20221215220158640_FLZ-R0_snap.fits;10.2185;26515.1;12.7014;0
20221215220309466_FLZ-R0_met.fits;11.4076;26497.6;30.9678;0.170667
20221215220258714_FLZ-R0_snap.fits;10.7992;26452.1;11.8722;0
20221215220358789_FLZ-R0_snap.fits;10.14;26449.2;7.75896;0
20221215220458864_FLZ-R0_snap.fits;11.884;26485.8;8.53252;0
20221215220558938_FLZ-R0_snap.fits;13.8818;26491.7;8.73968;0
20221215220659013_FLZ-R0_snap.fits;10.1118;26537.1;9.62022;0
20221215220759088_FLZ-R0_snap.fits;11.0459;26507.8;7.77504;0
20221215220859162_FLZ-R0_snap.fits;8.97381;26465.3;9.60551;0
20221215221000944_FLZ-R0_met.fits;11.1451;26528.3;22.5677;0.170667
20221215220959237_FLZ-R0_snap.fits;12.8179;26449.2;10.0986;0
20221215221059312_FLZ-R0_snap.fits;11.8216;26543;9.6111;0
20221215221159386_FLZ-R0_snap.fits;10.5871;26521;9.5119;0
20221215221259461_FLZ-R0_snap.fits;10.4194;26544.4;8.88045;0
20221215221359536_FLZ-R0_snap.fits;10.058;26463.9;8.56093;0
20221215221548080_FLZ-R0_met.fits;11.3377;26526.9;38.0554;6.31467
20221215221459610_FLZ-R0_snap.fits;9.51527;26502;13.0605;0
20221215221632282_FLZ-R0_met.fits;12.0194;26502;33.0821;0.170667
20221215221559685_FLZ-R0_snap.fits;12.2435;26482.9;9.04989;0
20221215221659760_FLZ-R0_snap.fits;10.4915;26532.7;8.81003;0
20221215221759834_FLZ-R0_snap.fits;14.6391;26487.3;11.0601;0
20221215221900592_FLZ-R0_met.fits;10.61;26509.3;23.7464;0.341333
20221215221859909_FLZ-R0_snap.fits;11.0572;26453.6;10.6106;0
20221215221959984_FLZ-R0_snap.fits;9.936;26522.5;9.13275;0
20221215222100058_FLZ-R0_snap.fits;11.6441;26491.7;10.2022;0
20221215222200133_FLZ-R0_snap.fits;10.8337;26482.9;9.01565;0
20221215222300208_FLZ-R0_snap.fits;12.424;26516.6;10.5333;0
20221215222412229_FLZ-R0_met.fits;12.2085;26465.3;26.1667;0.170667
20221215222400282_FLZ-R0_snap.fits;9.95321;26515.1;13.2484;0
20221215222536026_FLZ-R0_met.fits;10.5784;26521;48.8678;0.341333
20221215222500357_FLZ-R0_snap.fits;11.2435;26502;9.97527;0
20221215222626373_FLZ-R0_met.fits;10.8804;26503.4;25.3279;0.341333
20221215222600432_FLZ-R0_snap.fits;12.0073;26513.7;10.9187;0
20221215222700506_FLZ-R0_snap.fits;11.0165;26485.8;8.19671;0
20221215222856218_FLZ-R0_met.fits;11.0247;26544.4;57.0617;0.341333
20221215222800581_FLZ-R0_snap.fits;12.2775;26458;14.7146;0
20221215222900656_FLZ-R0_snap.fits;11.7186;26449.2;11.6303;0
20221215223000730_FLZ-R0_snap.fits;10.4763;26534.2;9.53333;0
20221215223100805_FLZ-R0_snap.fits;10.5446;26496.1;10.5828;0
20221215223252592_FLZ-R0_met.fits;11.714;26519.5;23.7335;0.170667
20221215223200880_FLZ-R0_snap.fits;9.074;26535.6;10.8908;0
20221215223300954_FLZ-R0_snap.fits;11.2533;26516.6;9.30212;0
20221215223438917_FLZ-R0_met.fits;13.7052;26474.1;42.6154;0.341333
20221215223401029_FLZ-R0_snap.fits;12.5286;26547.4;12.3459;0
20221215223501104_FLZ-R0_snap.fits;10.4036;26482.9;8.86985;0
20221215223643333_FLZ-R0_met.fits;10.2522;26525.4;47.2006;0.170667
20221215223601178_FLZ-R0_snap.fits;14.2397;26491.7;10.0365;0
20221215223701253_FLZ-R0_snap.fits;13.245;26518.1;11.0998;0
20221215223837680_FLZ-R0_met.fits;11.7831;26518.1;53.5464;0.341333
20221215223801328_FLZ-R0_snap.fits;13.1594;26544.4;13.5146;0
20221215223901402_FLZ-R0_snap.fits;10.5038;26494.6;9.84476;0
20221215224014106_FLZ-R0_met.fits;12.7748;26500.5;28.8669;0.512
20221215224001477_FLZ-R0_snap.fits;12.7159;26512.2;11.331;0
20221215224101552_FLZ-R0_snap.fits;10.8449;26469.7;9.93826;0
20221215224201626_FLZ-R0_snap.fits;12.4597;26455.1;10.5778;0
20221215224301701_FLZ-R0_snap.fits;11.2061;26485.8;11.5615;0
20221215224401776_FLZ-R0_snap.fits;10.3846;26547.4;10.1057;0
20221215224501850_FLZ-R0_snap.fits;8.77649;26455.1;8.20952;0
20221215224601925_FLZ-R0_snap.fits;12.6441;26450.7;9.28147;0
20221215224702000_FLZ-R0_snap.fits;10.5253;26531.2;6.64989;0
20221215224823920_FLZ-R0_met.fits;9.0291;26531.2;19.2845;0.170667
20221215224802074_FLZ-R0_snap.fits;11.7079;26523.9;8.87996;0
20221215224902149_FLZ-R0_snap.fits;13.1382;26523.9;11.0912;0
20221215225002224_FLZ-R0_snap.fits;11.069;26466.8;11.1377;0
20221215225150426_FLZ-R0_met.fits;12.2838;26504.9;32.104;0.170667
20221215225102298_FLZ-R0_snap.fits;10.3075;26547.4;9.32628;0
20221215225219952_FLZ-R0_met.fits;11.8073;26516.6;25.0945;0.170667
20221215225202373_FLZ-R0_snap.fits;10.9764;26466.8;10.2151;0
20221215225302448_FLZ-R0_snap.fits;12.4884;26490.2;11.8168;0
20221215225455429_FLZ-R0_met.fits;11.087;26522.5;34.5592;0.341333
20221215225402522_FLZ-R0_snap.fits;12.2698;26475.6;12.5398;0
20221215225502597_FLZ-R0_snap.fits;9.53185;26487.3;10.7517;0
20221215225602672_FLZ-R0_snap.fits;12.8649;26506.3;11.2389;0
20221215225702746_FLZ-R0_snap.fits;10.5529;26490.2;8.5208;0
20221215225802821_FLZ-R0_snap.fits;13.7842;26502;9.70121;0
20221215225902896_FLZ-R0_snap.fits;11.6017;26468.3;9.62004;0
