#timestamp,LO_Frequency,Hit,StdDev 
1671105615.3,286046986.5,Y
1671105635.1,286046987.4,P
1671105655.9,286046989.7,P
1671105675.7,286046994.7,N
1671105695.5,286046992.7,N
1671105715.4,286046988.9,Y
1671105735.2,286046994.0,P
1671105755.0,286046990.4,P
1671105756.0,286046990.4,P
1671105775.8,286046991.6,Y
1671105795.6,286047001.0,P
1671105815.5,286047000.2,N
1671105835.3,286047004.0,N
1671105855.2,286047009.2,N
1671105875.9,286047003.9,N
1671105895.7,286047004.4,N
1671105915.6,286047000.2,N
1671105935.4,286046999.4,N
1671105955.2,286046997.8,N
1671105975.1,286047000.8,N
1671105976.0,286047000.8,N
1671105995.8,286047003.9,N
1671106015.7,286047008.4,N
1671106035.5,286047011.0,N
1671106055.3,286047017.8,Y
1671106075.2,286047011.9,P
1671106095.0,286047008.7,N
1671106095.9,286047008.7,N
1671106115.8,286047008.5,N
1671106135.6,286047008.1,N
1671106155.4,286047009.3,Y
1671106175.3,286046997.0,P
1671106195.1,286046994.5,N
1671106215.8,286046989.8,N
1671106235.7,286046990.3,N
1671106255.5,286046988.0,N
1671106275.4,286046986.4,N
1671106295.2,286046984.7,N
1671106315.0,286046982.1,N
1671106315.9,286046982.1,N
1671106335.8,286046982.7,N
1671106355.6,286046989.2,N
1671106375.5,286046991.4,N
1671106395.3,286046997.9,N
1671106415.1,286046997.6,N
1671106435.9,286046994.2,N
1671106455.7,286046990.2,N
1671106475.5,286046986.9,N
1671106495.4,286046986.1,N
1671106515.2,286046984.5,N
1671106535.1,286046984.9,N
1671106536.0,286046984.9,N
1671106555.8,286046983.8,N
1671106575.6,286046982.4,N
1671106595.5,286046983.8,N
1671106615.3,286046989.7,N
1671106635.1,286046989.0,N
1671106655.9,286046987.1,N
1671106675.7,286046983.8,N
1671106695.6,286046983.3,N
1671106715.4,286046985.4,N
1671106735.2,286046984.2,Y
1671106755.1,286046999.3,P
1671106756.0,286046999.3,N
1671106775.8,286047005.2,N
1671106795.6,286047011.2,N
1671106815.5,286047009.5,N
1671106835.3,286047006.9,N
1671106855.2,286047003.7,N
1671106875.9,286046999.6,N
1671106895.7,286046999.2,N
1671106915.6,286046997.3,N
1671106935.4,286046993.3,N
1671106955.2,286046996.7,N
1671106975.1,286046998.3,N
1671106976.0,286046998.3,N
1671106995.8,286047002.2,N
1671107015.7,286047001.2,N
1671107035.5,286046998.1,N
1671107055.3,286046998.1,N
1671107075.2,286046997.3,N
1671107095.0,286046997.3,N
1671107095.9,286046997.3,N
1671107115.7,286046997.8,N
1671107135.6,286047002.7,N
1671107155.4,286046999.8,N
1671107175.3,286046999.2,N
1671107195.1,286046995.7,N
1671107196.0,286046995.7,N
1671107215.8,286046994.9,N
1671107235.7,286046997.4,N
1671107255.5,286046996.0,N
1671107275.3,286046994.1,N
1671107295.2,286046992.4,N
1671107315.0,286046990.1,N
1671107315.9,286046990.1,N
1671107335.8,286046991.7,N
1671107355.6,286046994.0,N
1671107375.4,286046993.6,N
1671107395.3,286046993.6,N
1671107415.1,286046998.7,N
1671107435.8,286046999.0,N
1671107455.7,286047002.3,N
1671107475.5,286047000.1,N
1671107495.4,286047000.9,N
1671107515.2,286047004.1,N
1671107535.0,286047000.5,N
1671107535.9,286047000.5,N
1671107555.8,286047003.9,N
1671107575.6,286046998.7,N
1671107595.4,286046999.0,N
1671107615.3,286047002.1,N
1671107635.1,286047002.5,N
1671107655.8,286047005.7,N
1671107675.7,286047008.2,N
1671107695.5,286047010.1,N
1671107715.4,286047006.9,N
1671107735.2,286047004.6,N
1671107755.0,286047005.3,N
1671107755.9,286047005.3,N
1671107775.8,286047004.4,N
1671107795.6,286047003.9,N
1671107815.5,286047003.3,N
1671107835.3,286047003.6,N
1671107855.1,286046998.3,N
1671107875.9,286046995.3,N
1671107895.7,286046994.6,N
1671107915.5,286046992.4,N
1671107935.4,286046992.4,N
1671107955.2,286046990.4,N
1671107975.1,286046991.4,N
1671107976.0,286046991.4,N
1671107995.8,286046988.7,N
1671108015.6,286046987.1,N
1671108035.5,286676137.3,Y
1671108055.3,286046987.7,P
1671108075.2,286046996.0,N
1671108095.9,286046999.6,N
1671108115.7,286047010.6,N
1671108135.6,286047014.3,N
1671108155.4,286047018.5,N
1671108175.2,286047019.5,N
1671108195.1,286047021.0,N
1671108196.0,286047021.0,N
1671108215.8,286047019.6,N
1671108235.7,286047017.7,N
1671108255.5,286047023.0,N
1671108275.3,286047030.4,N
1671108295.2,286047027.0,N
1671108315.0,286047031.5,N
1671108315.9,286047031.5,N
1671108335.7,286047034.5,N
1671108355.6,286047036.7,N
1671108375.4,286047039.4,N
1671108395.3,286047039.4,N
1671108415.1,286047033.0,N
1671108416.0,286047033.0,N
1671108435.8,286047029.4,N
1671108455.7,286047027.0,N
1671108475.5,286047024.2,N
1671108495.3,286047020.2,N
1671108515.2,286047015.0,N
1671108535.0,286047009.7,N
1671108535.9,286047009.7,N
1671108555.8,286047008.8,N
1671108575.6,286047007.1,N
1671108595.4,286047003.1,N
1671108615.3,286047006.2,N
1671108635.1,286047008.0,N
1671108655.9,286047012.3,N
1671108675.7,286047011.1,N
1671108695.5,286047006.7,N
1671108715.4,286047009.2,N
1671108735.2,286047006.2,N
1671108755.0,286047004.5,N
1671108755.9,286047004.5,N
1671108775.8,286047005.3,N
1671108795.6,286047003.7,N
1671108815.5,286047005.8,N
1671108835.3,286047003.8,N
1671108855.1,286047002.1,N
1671108875.9,286047002.4,N
1671108895.7,286047000.1,N
1671108915.6,286046998.2,N
1671108935.4,286046998.0,N
1671108955.3,286046996.4,N
1671108975.1,286046993.6,N
1671108976.0,286046993.6,N
1671108995.8,286046992.3,N
1671109015.7,286046993.9,N
1671109035.5,286046995.0,N
1671109055.3,286046997.7,N
1671109075.2,286046996.3,N
1671109095.0,286046990.5,N
1671109095.9,286046990.5,N
1671109115.8,286046987.0,N
1671109135.6,286046985.6,N
1671109155.4,286046982.6,N
1671109175.3,286046980.6,N
1671109195.1,286046982.9,N
